﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-05-06 16:04:00;354150100;284.1;200.85;83.24;
2017-05-06 16:05:00;354150100;274.03;198.52;75.5;
2017-05-06 16:06:00;354150100;287.95;198.38;89.57;
2017-05-06 16:07:00;354150100;263.2;197.53;65.66;
2017-05-06 16:08:00;354150100;255.01;197.21;57.8;
2017-05-06 16:09:00;354150100;247.03;197.2;49.83;
2017-05-06 16:10:00;354150100;244.71;198.12;46.6;
2017-05-06 16:11:00;354150100;242.79;199.71;43.09;
2017-05-06 16:12:00;354150100;238.59;201.72;36.88;
2017-05-06 16:13:00;354150100;239.12;203.46;35.66;
2017-05-06 16:14:00;354150100;234.7;203.77;30.93;
2017-05-06 16:15:00;354150100;232.88;199.45;33.42;
2017-05-06 16:16:00;354150100;231.62;197.36;34.27;
2017-05-06 16:17:00;354150100;226.29;193.76;32.52;
2017-05-06 16:18:00;354150100;216.41;186.54;29.87;
2017-05-06 16:19:00;354150100;214;179.06;34.94;
2017-05-06 16:20:00;354150100;235.57;172.31;63.25;
2017-05-06 16:21:00;354150100;273.32;165.72;107.6;
2017-05-06 16:22:00;354150100;210.76;157.68;53.07;
2017-05-06 16:23:00;354150100;192.31;152.28;40.03;
2017-05-06 16:24:00;354150100;198.49;149.67;48.82;
2017-05-06 16:25:00;354150100;194.99;147.11;47.88;
2017-05-06 16:26:00;354150100;189.41;145.23;44.18;
2017-05-06 16:27:00;354150100;167.32;144.09;23.23;
2017-05-06 16:28:00;354150100;162.88;144.52;18.36;
2017-05-06 16:29:00;354150100;163.06;145.65;17.42;
2017-05-06 16:30:00;354150100;164.56;146.89;17.67;
2017-05-06 16:31:00;354150100;165.86;148.08;17.79;
2017-05-06 16:32:00;354150100;168.22;148.86;19.36;
2017-05-06 16:33:00;354150100;171.11;149.12;21.99;
2017-05-06 16:34:00;354150100;167.48;148.87;18.61;
2017-05-06 16:35:00;354150100;166.17;148.5;17.67;
2017-05-06 16:36:00;354150100;166.18;148.08;18.1;
2017-05-06 16:37:00;354150100;166.46;147.66;18.8;
2017-05-06 16:38:00;354150100;171.24;147.27;23.97;
2017-05-06 16:39:00;354150100;172.29;146.44;25.85;
2017-05-06 16:40:00;354150100;171.21;145.09;26.12;
2017-05-06 16:41:00;354150100;168.98;143.11;25.87;
2017-05-06 16:42:00;354150100;165.2;140.38;24.82;
2017-05-06 16:43:00;354150100;154.79;136.85;17.93;
2017-05-06 16:44:00;354150100;147.61;132.88;14.73;
2017-05-06 16:45:00;354150100;141.72;128.34;13.38;
2017-05-06 16:46:00;354150100;135.92;123.36;12.56;
2017-05-06 16:47:00;354150100;129.93;117.94;11.99;
2017-05-06 16:48:00;354150100;123.98;112.41;11.57;
2017-05-06 16:49:00;354150100;117.96;106.74;11.23;
2017-05-06 16:50:00;354150100;111.88;101.02;10.86;
2017-05-06 16:51:00;354150100;105.96;95.62;10.34;
2017-05-06 16:52:00;354150100;100.94;90.97;9.97;
2017-05-06 16:53:00;354150100;96.85;87.12;9.73;
2017-05-06 16:54:00;354150100;93.49;84.01;9.48;
2017-05-06 16:55:00;354150100;90.93;81.64;9.29;
2017-05-06 16:56:00;354150100;89.06;79.87;9.19;
2017-05-06 16:57:00;354150100;87.99;78.75;9.24;
2017-05-06 16:58:00;354150100;87.82;78.33;9.49;
2017-05-06 16:59:00;354150100;88.65;78.41;10.25;
2017-05-06 17:00:00;354150100;91.1;79.02;12.08;
2017-05-06 17:01:00;354150100;94.21;80.04;14.17;
2017-05-06 17:02:00;354150100;92.48;80.98;11.5;
2017-05-06 17:03:00;354150100;92.27;81.89;10.38;
2017-05-06 17:04:00;354150100;92.39;82.53;9.86;
2017-05-06 17:05:00;354150100;92.7;83.01;9.7;
2017-05-06 17:06:00;354150100;92.96;83.34;9.62;
2017-05-06 17:07:00;354150100;92.78;83.27;9.52;
2017-05-06 17:08:00;354150100;92.11;82.72;9.39;
2017-05-06 17:09:00;354150100;91.13;81.84;9.29;
2017-05-06 17:10:00;354150100;90.33;80.15;10.18;
2017-05-06 17:11:00;354150100;89.83;80.48;9.35;
2017-05-06 17:12:00;354150100;89.79;80.47;9.32;
2017-05-06 17:13:00;354150100;90.08;80.8;9.28;
2017-05-06 17:14:00;354150100;90.5;81.31;9.19;
2017-05-06 17:15:00;354150100;90.8;81.82;8.99;
2017-05-06 17:16:00;354150100;90.99;82.22;8.77;
2017-05-06 17:17:00;354150100;91.04;82.54;8.5;
2017-05-06 17:18:00;354150100;90.76;82.65;8.11;
2017-05-06 17:19:00;354150100;90.01;82.36;7.65;
2017-05-06 17:20:00;354150100;88.88;81.67;7.21;
2017-05-06 17:21:00;354150100;87.22;80.36;6.86;
2017-05-06 17:22:00;354150100;85.12;78.47;6.66;
2017-05-06 17:23:00;354150100;82.91;76.36;6.55;
2017-05-06 17:24:00;354150100;80.82;74.36;6.46;
2017-05-06 17:25:00;354150100;78.77;72.31;6.46;
2017-05-06 17:26:00;354150100;76.63;70.22;6.41;
2017-05-06 17:27:00;354150100;74.34;68.09;6.25;
2017-05-06 17:28:00;354150100;72.26;66.23;6.04;
2017-05-06 17:29:00;354150100;70.35;64.58;5.78;
2017-05-06 17:30:00;354150100;68.48;63.01;5.47;
2017-05-06 17:31:00;354150100;66.63;61.39;5.25;
2017-05-06 17:32:00;354150100;64.67;59.59;5.08;
2017-05-06 17:33:00;354150100;62.67;57.68;4.99;
2017-05-06 17:34:00;354150100;60.86;55.86;4.99;
2017-05-06 17:35:00;354150100;59.42;54.39;5.03;
2017-05-06 17:36:00;354150100;58.38;53.24;5.14;
2017-05-06 17:37:00;354150100;57.76;52.46;5.3;
2017-05-06 17:38:00;354150100;57.39;51.92;5.47;
2017-05-06 17:39:00;354150100;56.96;51.41;5.55;
2017-05-06 17:40:00;354150100;56.45;50.82;5.62;
2017-05-06 17:41:00;354150100;55.96;50.3;5.66;
2017-05-06 17:42:00;354150100;55.66;49.99;5.67;
2017-05-06 17:43:00;354150100;55.38;49.6;5.78;
2017-05-06 17:44:00;354150100;55;49.07;5.94;
2017-05-06 17:45:00;354150100;54.57;48.47;6.1;
2017-05-06 17:46:00;354150100;54.21;47.92;6.29;
2017-05-06 17:47:00;354150100;54.19;47.7;6.49;
2017-05-06 17:48:00;354150100;54.59;47.81;6.78;
2017-05-06 17:49:00;354150100;55.25;48.21;7.04;
2017-05-06 17:50:00;354150100;55.85;48.63;7.22;
2017-05-06 17:51:00;354150100;56.24;48.99;7.25;
2017-05-06 17:52:00;354150100;56.5;49.43;7.07;
2017-05-06 17:53:00;354150100;56.58;49.76;6.82;
2017-05-06 17:54:00;354150100;56.29;49.77;6.53;
2017-05-06 17:55:00;354150100;55.68;49.48;6.2;
2017-05-06 17:56:00;354150100;54.78;48.93;5.84;
2017-05-06 17:57:00;354150100;53.56;48.08;5.48;
2017-05-06 17:58:00;354150100;52.09;46.95;5.14;
2017-05-06 17:59:00;354150100;50.49;45.63;4.86;
2017-05-06 18:00:00;354150100;48.77;44.18;4.58;
2017-05-06 18:01:00;354150100;46.85;42.49;4.36;
2017-05-06 18:02:00;354150100;44.9;40.74;4.16;
2017-05-06 18:03:00;354150100;42.83;38.85;3.98;
2017-05-06 18:04:00;354150100;40.83;37.02;3.81;
2017-05-06 18:05:00;354150100;38.95;35.28;3.68;
2017-05-06 18:06:00;354150100;37.2;33.64;3.55;
2017-05-06 18:07:00;354150100;35.54;32.09;3.45;
2017-05-06 18:08:00;354150100;33.98;30.61;3.37;
2017-05-06 18:09:00;354150100;32.55;29.27;3.29;
2017-05-06 18:10:00;354150100;31.28;28.1;3.19;
2017-05-06 18:11:00;354150100;30.24;27.1;3.14;
2017-05-06 18:12:00;354150100;29.39;26.29;3.1;
2017-05-06 18:13:00;354150100;28.59;25.54;3.06;
2017-05-06 18:14:00;354150100;27.82;24.79;3.03;
2017-05-06 18:15:00;354150100;27.13;24.13;3;
2017-05-06 18:16:00;354150100;26.41;23.45;2.96;
2017-05-06 18:17:00;354150100;25.66;22.75;2.91;
2017-05-06 18:18:00;354150100;24.91;22.05;2.86;
2017-05-06 18:19:00;354150100;24.12;21.32;2.8;
2017-05-06 18:20:00;354150100;23.26;20.54;2.72;
2017-05-06 18:21:00;354150100;22.37;19.74;2.63;
2017-05-06 18:22:00;354150100;21.51;18.94;2.57;
2017-05-06 18:23:00;354150100;20.67;18.15;2.52;
2017-05-06 18:24:00;354150100;19.91;17.42;2.49;
2017-05-06 18:25:00;354150100;19.26;16.8;2.46;
2017-05-06 18:26:00;354150100;18.68;16.26;2.42;
2017-05-06 18:27:00;354150100;18.07;15.74;2.33;
2017-05-06 18:28:00;354150100;17.4;15.17;2.23;
2017-05-06 18:29:00;354150100;16.68;14.57;2.11;
2017-05-06 18:30:00;354150100;15.91;13.88;2.02;
2017-05-06 18:31:00;354150100;15.18;13.21;1.96;
2017-05-06 18:32:00;354150100;14.48;12.56;1.92;
2017-05-06 18:33:00;354150100;13.88;11.99;1.89;
2017-05-06 18:34:00;354150100;13.41;11.57;1.85;
2017-05-06 18:35:00;354150100;12.98;11.16;1.83;
2017-05-06 18:36:00;354150100;12.58;10.78;1.8;
2017-05-06 18:37:00;354150100;12.18;10.41;1.77;
2017-05-06 18:38:00;354150100;11.84;10.11;1.73;
2017-05-06 18:39:00;354150100;11.52;9.83;1.69;
2017-05-06 18:40:00;354150100;11.17;9.49;1.68;
2017-05-06 18:41:00;354150100;10.94;9.25;1.69;
2017-05-06 18:42:00;354150100;10.7;9.03;1.67;
2017-05-06 18:43:00;354150100;10.52;8.88;1.64;
2017-05-06 18:44:00;354150100;10.39;8.75;1.64;
2017-05-06 18:45:00;354150100;10.24;8.62;1.62;
2017-05-06 18:46:00;354150100;10.05;8.44;1.61;
2017-05-06 18:47:00;354150100;9.87;8.26;1.61;
2017-05-06 18:48:00;354150100;9.63;8.03;1.61;
2017-05-06 18:49:00;354150100;9.39;7.77;1.62;
2017-05-06 18:50:00;354150100;9.1;7.47;1.62;
2017-05-06 18:51:00;354150100;8.82;7.19;1.64;
2017-05-06 18:52:00;354150100;8.63;6.98;1.66;
2017-05-06 18:53:00;354150100;8.5;6.82;1.68;
2017-05-06 18:54:00;354150100;8.41;6.75;1.66;
2017-05-06 18:55:00;354150100;8.42;6.77;1.65;
2017-05-06 18:56:00;354150100;8.5;6.85;1.65;
2017-05-06 18:57:00;354150100;8.6;6.98;1.62;
2017-05-06 18:58:00;354150100;8.76;7.15;1.6;
2017-05-06 18:59:00;354150100;8.91;7.31;1.59;
2017-05-06 19:00:00;354150100;9.09;7.49;1.6;
2017-05-06 19:01:00;354150100;9.21;7.64;1.57;
2017-05-06 19:02:00;354150100;9.25;7.71;1.54;
2017-05-06 19:03:00;354150100;9.21;7.69;1.52;
2017-05-06 19:04:00;354150100;9.11;7.62;1.49;
2017-05-06 19:05:00;354150100;8.91;7.46;1.45;
2017-05-06 19:06:00;354150100;8.7;7.29;1.41;
2017-05-06 19:07:00;354150100;8.42;7.06;1.36;
2017-05-06 19:08:00;354150100;8.16;6.84;1.32;
2017-05-06 19:09:00;354150100;7.91;6.6;1.31;
2017-05-06 19:10:00;354150100;7.73;6.46;1.27;
2017-05-06 19:11:00;354150100;7.59;6.32;1.27;
2017-05-06 19:12:00;354150100;7.48;6.21;1.28;
2017-05-06 19:13:00;354150100;7.4;6.15;1.26;
2017-05-06 19:14:00;354150100;7.33;6.06;1.26;
2017-05-06 19:15:00;354150100;7.2;5.93;1.28;
2017-05-06 19:16:00;354150100;7.03;5.78;1.25;
2017-05-06 19:17:00;354150100;6.81;5.58;1.23;
2017-05-06 19:18:00;354150100;6.63;5.37;1.26;
2017-05-06 19:19:00;354150100;6.46;5.23;1.23;
2017-05-06 19:20:00;354150100;6.38;5.13;1.25;
2017-05-06 19:21:00;354150100;6.19;4.96;1.24;
2017-05-06 19:22:00;354150100;5.78;4.56;1.22;
2017-05-06 19:23:00;354150100;5.01;3.91;1.1;
2017-05-06 19:24:00;354150100;4.18;3.17;1.01;
2017-05-06 19:25:00;354150100;3.63;2.65;0.98;
2017-05-06 19:26:00;354150100;3.24;2.28;0.96;
2017-05-06 19:27:00;354150100;2.92;1.98;0.94;
2017-05-06 19:28:00;354150100;2.63;1.72;0.91;
2017-05-06 19:29:00;354150100;2.3;1.44;0.86;
2017-05-06 19:30:00;354150100;1.98;1.18;0.81;
2017-05-06 19:31:00;354150100;1.69;0.92;0.77;
2017-05-06 19:32:00;354150100;1.38;0.64;0.73;
2017-05-06 19:33:00;354150100;1.08;0.39;0.69;
2017-05-06 19:34:00;354150100;0.77;0.11;0.67;
2017-05-06 19:35:00;354150100;0.51;-0.15;0.66;
2017-05-06 19:36:00;354150100;0.28;-0.35;0.63;
2017-05-06 19:37:00;354150100;0.1;-0.51;0.61;
2017-05-06 19:38:00;354150100;-0.11;-0.71;0.6;
2017-05-06 19:39:00;354150100;-0.25;-0.83;0.58;
2017-05-06 19:40:00;354150100;-0.37;-0.91;0.54;
2017-05-06 19:41:00;354150100;-0.45;-0.98;0.53;
2017-05-06 19:42:00;354150100;-0.59;-1.1;0.52;
2017-05-06 19:43:00;354150100;-0.7;-1.21;0.52;
2017-05-06 19:44:00;354150100;-0.8;-1.31;0.5;
2017-05-06 19:45:00;354150100;-0.89;-1.37;0.48;
2017-05-06 19:46:00;354150100;-0.97;-1.48;0.51;
2017-05-06 19:47:00;354150100;-1.11;-1.59;0.48;
2017-05-06 19:48:00;354150100;-1.19;-1.67;0.48;
2017-05-06 19:49:00;354150100;-1.27;-1.75;0.49;
2017-05-06 19:50:00;354150100;-1.36;-1.85;0.49;
2017-05-06 19:51:00;354150100;-1.43;-1.9;0.47;
2017-05-06 19:52:00;354150100;-1.5;-1.96;0.46;
2017-05-06 19:53:00;354150100;-1.57;-2.03;0.47;
2017-05-06 19:54:00;354150100;-1.63;-2.08;0.45;
2017-05-06 19:55:00;354150100;-1.69;-2.16;0.47;
2017-05-06 19:56:00;354150100;-1.75;-2.21;0.46;
2017-05-06 19:57:00;354150100;-1.79;-2.23;0.44;
2017-05-06 19:58:00;354150100;-1.81;-2.26;0.45;
2017-05-06 19:59:00;354150100;-1.83;-2.3;0.47;
2017-05-06 20:00:00;354150100;-1.88;-2.34;0.46;
2017-05-06 20:01:00;354150100;-1.93;-2.39;0.46;
2017-05-06 20:02:00;354150100;-1.94;-2.4;0.45;
2017-05-06 20:03:00;354150100;-1.96;-2.44;0.48;
2017-05-06 20:04:00;354150100;-1.97;-2.44;0.47;
2017-05-06 20:05:00;354150100;-2.01;-2.47;0.45;
2017-05-06 20:06:00;354150100;-1.99;-2.47;0.48;
2017-05-06 20:07:00;354150100;-2;-2.47;0.46;
2017-05-06 20:08:00;354150100;-2;-2.46;0.46;
2017-05-06 20:09:00;354150100;-1.99;-2.46;0.47;
2017-05-06 20:10:00;354150100;-2.03;-2.48;0.46;
2017-05-06 20:11:00;354150100;-2.03;-2.48;0.44;
2017-05-06 20:12:00;354150100;-2.08;-2.49;0.42;
2017-05-06 20:13:00;354150100;-2.1;-2.51;0.41;
2017-05-06 20:14:00;354150100;-2.13;-2.55;0.42;
2017-05-06 20:15:00;354150100;-2.17;-2.58;0.41;
2017-05-06 20:16:00;354150100;-2.15;-2.55;0.4;
2017-05-06 20:17:00;354150100;-2.13;-2.55;0.42;
2017-05-06 20:18:00;354150100;-2.15;-2.55;0.4;
2017-05-06 20:19:00;354150100;-2.16;-2.56;0.4;
2017-05-06 20:20:00;354150100;-2.15;-2.57;0.41;
2017-05-06 20:21:00;354150100;-2.18;-2.58;0.4;
2017-05-06 20:22:00;354150100;-2.18;-2.61;0.43;
2017-05-06 20:23:00;354150100;-2.22;-2.61;0.39;
2017-05-06 20:24:00;354150100;-2.23;-2.6;0.36;
2017-05-06 20:25:00;354150100;-2.21;-2.56;0.35;
2017-05-06 20:26:00;354150100;-2.22;-2.6;0.37;
2017-05-06 20:27:00;354150100;-2.25;-2.62;0.37;
2017-05-06 20:28:00;354150100;-2.2;-2.63;0.44;
2017-05-06 20:29:00;354150100;-2.23;-2.67;0.43;
2017-05-06 20:30:00;354150100;-2.27;-2.71;0.44;
2017-05-06 20:31:00;354150100;-2.28;-2.7;0.42;
2017-05-06 20:32:00;354150100;-2.32;-2.75;0.42;
2017-05-06 20:33:00;354150100;-2.4;-2.84;0.44;
2017-05-06 20:34:00;354150100;-2.44;-2.93;0.49;
2017-05-06 20:35:00;354150100;-2.47;-3.01;0.54;
2017-05-06 20:36:00;354150100;-2.5;-3.05;0.55;
2017-05-06 20:37:00;354150100;-2.52;-3.06;0.54;
2017-05-06 20:38:00;354150100;-2.57;-3.08;0.5;
2017-05-06 20:39:00;354150100;-2.62;-3.07;0.45;
2017-05-06 20:40:00;354150100;-2.66;-3.1;0.44;
2017-05-06 20:41:00;354150100;-2.69;-3.11;0.42;
2017-05-06 20:42:00;354150100;-2.69;-3.11;0.42;
2017-05-06 20:43:00;354150100;-2.73;-3.15;0.42;
2017-05-06 20:44:00;354150100;-2.72;-3.12;0.4;
2017-05-06 20:45:00;354150100;-2.74;-3.11;0.37;
2017-05-06 20:46:00;354150100;-2.77;-3.12;0.35;
2017-05-06 20:47:00;354150100;-2.77;-3.11;0.34;
2017-05-06 20:48:00;354150100;-2.78;-3.08;0.31;
2017-05-06 20:49:00;354150100;-2.78;-3.05;0.27;
2017-05-06 20:50:00;354150100;-2.78;-3.01;0.23;
2017-05-06 20:51:00;354150100;-2.78;-3;0.23;
2017-05-06 20:52:00;354150100;-2.79;-3;0.22;
2017-05-06 20:53:00;354150100;-2.78;-2.95;0.17;
2017-05-06 20:54:00;354150100;-2.74;-2.92;0.18;
2017-05-06 20:55:00;354150100;-2.69;-2.89;0.2;
2017-05-06 20:56:00;354150100;-2.63;-2.87;0.25;
2017-05-06 20:57:00;354150100;-2.54;-2.85;0.31;
2017-05-06 20:58:00;354150100;-2.5;-2.85;0.35;
2017-05-06 20:59:00;354150100;-2.48;-2.84;0.36;
2017-05-06 21:00:00;354150100;-2.41;-2.8;0.38;
2017-05-06 21:01:00;354150100;-2.39;-2.79;0.4;
2017-05-06 21:02:00;354150100;-2.33;-2.74;0.41;
2017-05-06 21:03:00;354150100;-2.32;-2.76;0.44;
2017-05-06 21:04:00;354150100;-2.26;-2.73;0.47;
2017-05-06 21:05:00;354150100;-2.23;-2.71;0.47;
2017-05-06 21:06:00;354150100;-2.21;-2.71;0.49;
2017-05-06 21:07:00;354150100;-2.2;-2.7;0.5;
2017-05-06 21:08:00;354150100;-2.18;-2.69;0.51;
2017-05-06 21:09:00;354150100;-2.19;-2.7;0.51;
2017-05-06 21:10:00;354150100;-2.19;-2.7;0.51;
2017-05-06 21:11:00;354150100;-2.18;-2.7;0.52;
2017-05-06 21:12:00;354150100;-2.18;-2.7;0.52;
2017-05-06 21:13:00;354150100;-2.18;-2.69;0.51;
2017-05-06 21:14:00;354150100;-2.19;-2.71;0.52;
2017-05-06 21:15:00;354150100;-2.18;-2.7;0.52;
2017-05-06 21:16:00;354150100;-2.18;-2.67;0.49;
2017-05-06 21:17:00;354150100;-2.17;-2.64;0.47;
2017-05-06 21:18:00;354150100;-2.18;-2.65;0.48;
2017-05-06 21:19:00;354150100;-2.18;-2.63;0.46;
2017-05-06 21:20:00;354150100;-2.18;-2.63;0.46;
2017-05-06 21:21:00;354150100;-2.17;-2.63;0.46;
2017-05-06 21:22:00;354150100;-2.17;-2.62;0.45;
2017-05-06 21:23:00;354150100;-2.16;-2.59;0.43;
2017-05-06 21:24:00;354150100;-2.16;-2.59;0.43;
2017-05-06 21:25:00;354150100;-2.18;-2.63;0.45;
2017-05-06 21:26:00;354150100;-2.19;-2.62;0.44;
2017-05-06 21:27:00;354150100;-2.19;-2.62;0.43;
2017-05-06 21:28:00;354150100;-2.23;-2.63;0.4;
2017-05-06 21:29:00;354150100;-2.23;-2.62;0.39;
2017-05-06 21:30:00;354150100;-2.25;-2.63;0.38;
2017-05-06 21:31:00;354150100;-2.22;-2.59;0.37;
2017-05-06 21:32:00;354150100;-2.23;-2.61;0.38;
2017-05-06 21:33:00;354150100;-2.25;-2.63;0.38;
2017-05-06 21:34:00;354150100;-2.24;-2.62;0.38;
2017-05-06 21:35:00;354150100;-2.24;-2.63;0.39;
2017-05-06 21:36:00;354150100;-2.24;-2.63;0.38;
2017-05-06 21:37:00;354150100;-2.23;-2.61;0.38;
2017-05-06 21:38:00;354150100;-2.24;-2.63;0.39;
2017-05-06 21:39:00;354150100;-2.24;-2.61;0.38;
2017-05-06 21:40:00;354150100;-2.23;-2.62;0.38;
2017-05-06 21:41:00;354150100;-2.24;-2.63;0.39;
2017-05-06 21:42:00;354150100;-2.25;-2.63;0.39;
2017-05-06 21:43:00;354150100;-2.24;-2.63;0.4;
2017-05-06 21:44:00;354150100;-2.26;-2.69;0.43;
2017-05-06 21:45:00;354150100;-2.25;-2.7;0.44;
2017-05-06 21:46:00;354150100;-2.24;-2.68;0.44;
2017-05-06 21:47:00;354150100;-2.25;-2.69;0.44;
2017-05-06 21:48:00;354150100;-2.23;-2.67;0.44;
2017-05-06 21:49:00;354150100;-2.23;-2.68;0.45;
2017-05-06 21:50:00;354150100;-2.2;-2.64;0.44;
2017-05-06 21:51:00;354150100;-2.18;-2.62;0.44;
2017-05-06 21:52:00;354150100;-2.18;-2.63;0.45;
2017-05-06 21:53:00;354150100;-2.18;-2.62;0.44;
2017-05-06 21:54:00;354150100;-2.14;-2.57;0.44;
2017-05-06 21:55:00;354150100;-2.16;-2.61;0.44;
2017-05-06 21:56:00;354150100;-2.18;-2.62;0.44;
2017-05-06 21:57:00;354150100;-2.18;-2.61;0.44;
2017-05-06 21:58:00;354150100;-2.16;-2.57;0.42;
2017-05-06 21:59:00;354150100;-2.12;-2.55;0.43;
2017-05-06 22:00:00;354150100;-2.15;-2.59;0.43;
2017-05-06 22:01:00;354150100;-2.16;-2.61;0.45;
2017-05-06 22:02:00;354150100;-2.18;-2.62;0.44;
2017-05-06 22:03:00;354150100;-2.18;-2.62;0.45;
2017-05-06 22:04:00;354150100;-2.19;-2.62;0.44;
2017-05-06 22:05:00;354150100;-2.18;-2.63;0.45;
2017-05-06 22:06:00;354150100;-2.19;-2.62;0.43;
2017-05-06 22:07:00;354150100;-2.2;-2.64;0.43;
2017-05-06 22:08:00;354150100;-2.25;-2.67;0.43;
2017-05-06 22:09:00;354150100;-2.22;-2.63;0.42;
2017-05-06 22:10:00;354150100;-2.25;-2.66;0.41;
2017-05-06 22:11:00;354150100;-2.23;-2.63;0.41;
2017-05-06 22:12:00;354150100;-2.21;-2.63;0.42;
2017-05-06 22:13:00;354150100;-2.21;-2.63;0.42;
2017-05-06 22:14:00;354150100;-2.21;-2.63;0.42;
2017-05-06 22:15:00;354150100;-2.22;-2.64;0.42;
2017-05-06 22:16:00;354150100;-2.19;-2.63;0.44;
2017-05-06 22:17:00;354150100;-2.18;-2.59;0.41;
2017-05-06 22:18:00;354150100;-2.16;-2.56;0.4;
2017-05-06 22:19:00;354150100;-2.16;-2.56;0.4;
2017-05-06 22:20:00;354150100;-2.17;-2.56;0.39;
2017-05-06 22:21:00;354150100;-2.15;-2.57;0.42;
2017-05-06 22:22:00;354150100;-2.15;-2.55;0.4;
2017-05-06 22:23:00;354150100;-2.17;-2.59;0.41;
2017-05-06 22:24:00;354150100;-2.15;-2.56;0.41;
2017-05-06 22:25:00;354150100;-2.14;-2.58;0.44;
2017-05-06 22:26:00;354150100;-2.16;-2.61;0.45;
2017-05-06 22:27:00;354150100;-2.17;-2.62;0.45;
2017-05-06 22:28:00;354150100;-2.17;-2.64;0.46;
2017-05-06 22:29:00;354150100;-2.18;-2.64;0.46;
2017-05-06 22:30:00;354150100;-2.15;-2.6;0.45;
2017-05-06 22:31:00;354150100;-2.16;-2.62;0.46;
2017-05-06 22:32:00;354150100;-2.14;-2.6;0.46;
2017-05-06 22:33:00;354150100;-2.18;-2.63;0.45;
2017-05-06 22:34:00;354150100;-2.17;-2.63;0.46;
2017-05-06 22:35:00;354150100;-2.18;-2.65;0.47;
2017-05-06 22:36:00;354150100;-2.15;-2.65;0.5;
2017-05-06 22:37:00;354150100;-2.16;-2.65;0.48;
2017-05-06 22:38:00;354150100;-2.19;-2.68;0.49;
2017-05-06 22:39:00;354150100;-2.21;-2.68;0.48;
2017-05-06 22:40:00;354150100;-2.22;-2.7;0.48;
2017-05-06 22:41:00;354150100;-2.21;-2.64;0.43;
2017-05-06 22:42:00;354150100;-2.19;-2.63;0.45;
2017-05-06 22:43:00;354150100;-2.19;-2.62;0.43;
2017-05-06 22:44:00;354150100;-2.22;-2.66;0.44;
2017-05-06 22:45:00;354150100;-2.25;-2.71;0.45;
2017-05-06 22:46:00;354150100;-2.25;-2.71;0.46;
2017-05-06 22:47:00;354150100;-2.25;-2.7;0.45;
2017-05-06 22:48:00;354150100;-2.25;-2.69;0.44;
2017-05-06 22:49:00;354150100;-2.26;-2.71;0.44;
2017-05-06 22:50:00;354150100;-2.29;-2.71;0.42;
2017-05-06 22:51:00;354150100;-2.25;-2.68;0.43;
2017-05-06 22:52:00;354150100;-2.24;-2.66;0.43;
2017-05-06 22:53:00;354150100;-2.22;-2.67;0.45;
2017-05-06 22:54:00;354150100;-2.18;-2.64;0.46;
2017-05-06 22:55:00;354150100;-2.18;-2.63;0.45;
2017-05-06 22:56:00;354150100;-2.19;-2.65;0.46;
2017-05-06 22:57:00;354150100;-2.22;-2.68;0.46;
2017-05-06 22:58:00;354150100;-2.23;-2.69;0.46;
2017-05-06 22:59:00;354150100;-2.25;-2.72;0.47;
2017-05-06 23:00:00;354150100;-2.25;-2.73;0.48;
2017-05-06 23:01:00;354150100;-2.24;-2.7;0.46;
2017-05-06 23:02:00;354150100;-2.24;-2.7;0.46;
2017-05-06 23:03:00;354150100;-2.18;-2.67;0.49;
2017-05-06 23:04:00;354150100;-2.18;-2.64;0.46;
2017-05-06 23:05:00;354150100;-2.16;-2.61;0.44;
2017-05-06 23:06:00;354150100;-2.11;-2.56;0.45;
2017-05-06 23:07:00;354150100;-2.09;-2.54;0.45;
2017-05-06 23:08:00;354150100;-2.1;-2.54;0.45;
2017-05-06 23:09:00;354150100;-2.08;-2.54;0.46;
2017-05-06 23:10:00;354150100;-2.07;-2.52;0.45;
2017-05-06 23:11:00;354150100;-2.07;-2.53;0.46;
2017-05-06 23:12:00;354150100;-2.05;-2.5;0.45;
2017-05-06 23:13:00;354150100;-2.03;-2.5;0.46;
2017-05-06 23:14:00;354150100;-2.07;-2.52;0.44;
2017-05-06 23:15:00;354150100;-2.05;-2.5;0.45;
2017-05-06 23:16:00;354150100;-2.05;-2.48;0.43;
2017-05-06 23:17:00;354150100;-2.03;-2.46;0.43;
2017-05-06 23:18:00;354150100;-2.03;-2.46;0.43;
2017-05-06 23:19:00;354150100;-2.03;-2.47;0.44;
2017-05-06 23:20:00;354150100;-2.07;-2.49;0.41;
2017-05-06 23:21:00;354150100;-2.1;-2.52;0.42;
2017-05-06 23:22:00;354150100;-2.14;-2.57;0.43;
2017-05-06 23:23:00;354150100;-2.18;-2.59;0.41;
2017-05-06 23:24:00;354150100;-2.16;-2.56;0.4;
2017-05-06 23:25:00;354150100;-2.17;-2.58;0.41;
2017-05-06 23:26:00;354150100;-2.16;-2.59;0.42;
2017-05-06 23:27:00;354150100;-2.16;-2.57;0.42;
2017-05-06 23:28:00;354150100;-2.17;-2.55;0.38;
2017-05-06 23:29:00;354150100;-2.12;-2.53;0.41;
2017-05-06 23:30:00;354150100;-2.11;-2.5;0.39;
2017-05-06 23:31:00;354150100;-2.1;-2.49;0.39;
2017-05-06 23:32:00;354150100;-2.09;-2.48;0.39;
