﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-06 11:25:00;351230497;851.55;140.12;711.43;150.49;350.62;475.12;17.67;701.06;-124.5;576.56;/;/;
2017-05-06 11:26:00;351230497;851.46;142.4;709.06;150.83;351.08;477.78;17.71;700.63;-126.7;573.92;/;/;
2017-05-06 11:27:00;351230497;849.44;143.03;706.41;150.02;349.94;475.28;17.66;699.42;-125.34;574.09;/;/;
2017-05-06 11:28:00;351230497;846.11;140.54;705.57;149.58;350.89;478.69;17.68;696.54;-127.79;568.74;/;/;
2017-05-06 11:29:00;351230497;817.9;140.1;677.81;144.81;350.32;474.99;17.7;673.1;-124.67;548.43;/;/;
2017-05-06 11:30:00;351230497;844.22;141.44;702.78;149.5;350.65;477.56;17.71;694.72;-126.92;567.8;/;/;
2017-05-06 11:31:00;351230497;850;140.09;709.91;150.59;351.27;478.7;17.72;699.42;-127.43;571.99;/;/;
2017-05-06 11:32:00;351230497;854.99;138.26;716.74;151.5;351.3;479.65;17.72;703.5;-128.35;575.15;/;/;
2017-05-06 11:33:00;351230497;858.41;137.74;720.67;153.36;351.41;481.36;17.87;705.05;-129.95;575.1;/;/;
2017-05-06 11:34:00;351230497;859.99;141.93;718.06;153.38;351.93;477.95;17.83;706.62;-126.02;580.6;/;/;
2017-05-06 11:35:00;351230497;861.24;146.98;714.26;151.97;351.33;477.04;17.65;709.27;-125.71;583.57;/;/;
2017-05-06 11:36:00;351230497;862.46;148.07;714.39;151.44;351.6;477.31;17.56;711.01;-125.71;585.3;/;/;
2017-05-06 11:37:00;351230497;861.62;147.93;713.69;151.04;351.18;474.57;17.53;710.58;-123.39;587.19;/;/;
2017-05-06 11:38:00;351230497;862.24;147.56;714.68;151.37;351.09;476.23;17.56;710.87;-125.14;585.73;/;/;
2017-05-06 11:39:00;351230497;863.25;145.95;717.3;152.44;351.45;478.88;17.66;710.8;-127.44;583.37;/;/;
2017-05-06 11:40:00;351230497;861.4;143.75;717.64;152.29;351.04;477.58;17.68;709.11;-126.54;582.56;/;/;
2017-05-06 11:41:00;351230497;856.37;141.84;714.53;151.61;350.25;476.54;17.7;704.76;-126.28;578.47;/;/;
2017-05-06 11:42:00;351230497;854.78;143.31;711.47;150.32;350.22;475.19;17.59;704.45;-124.98;579.48;/;/;
2017-05-06 11:43:00;351230497;857.12;144.48;712.64;150.74;350.37;475.58;17.59;706.38;-125.21;581.17;/;/;
2017-05-06 11:44:00;351230497;856.91;145.42;711.49;150.51;350.18;475.68;17.56;706.4;-125.5;580.9;/;/;
2017-05-06 11:45:00;351230497;854.46;146.65;707.81;149.9;350.2;475.47;17.54;704.56;-125.26;579.29;/;/;
2017-05-06 11:46:00;351230497;853.49;146.37;707.12;149.74;350.59;476.51;17.54;703.75;-125.92;577.83;/;/;
2017-05-06 11:47:00;351230497;854.99;145.27;709.72;150.71;350.83;478.28;17.63;704.28;-127.45;576.83;/;/;
2017-05-06 11:48:00;351230497;856.76;143.99;712.77;151.82;351.08;477.29;17.72;704.95;-126.22;578.73;/;/;
2017-05-06 11:49:00;351230497;857.2;143.18;714.02;152.06;351.9;479.73;17.74;705.14;-127.83;577.31;/;/;
2017-05-06 11:50:00;351230497;857.86;145.94;711.93;151.35;351.73;477.21;17.64;706.52;-125.47;581.04;/;/;
2017-05-06 11:51:00;351230497;860.12;148.09;712.03;151.72;352.22;477.18;17.64;708.4;-124.96;583.44;/;/;
2017-05-06 11:52:00;351230497;862.8;149.02;713.77;152.33;351.68;478.6;17.66;710.47;-126.92;583.55;/;/;
2017-05-06 11:53:00;351230497;865.43;149.21;716.23;152.22;351.81;476.44;17.59;713.21;-124.63;588.58;/;/;
2017-05-06 11:54:00;351230497;866.3;148.43;717.86;152.36;351.7;474.88;17.59;713.93;-123.19;590.75;/;/;
2017-05-06 11:55:00;351230497;866.7;148.41;718.29;151.96;350.41;472.55;17.53;714.74;-122.13;592.61;/;/;
2017-05-06 11:56:00;351230497;864.29;146.14;718.15;151.07;350.15;476.48;17.48;713.22;-126.33;586.89;/;/;
2017-05-06 11:57:00;351230497;858.55;143.04;715.51;150.35;349.98;477.04;17.51;708.2;-127.07;581.14;/;/;
2017-05-06 11:58:00;351230497;854.64;140.99;713.66;150.22;349.96;478.33;17.58;704.43;-128.38;576.05;/;/;
2017-05-06 11:59:00;351230497;850.01;141.37;708.64;149.37;348.98;473.42;17.57;700.64;-124.44;576.2;/;/;
2017-05-06 12:00:00;351230497;849.82;142.81;707.01;149.05;349.2;472.58;17.54;700.77;-123.38;577.4;/;/;
2017-05-06 12:01:00;351230497;853.25;143.33;709.92;149.22;349.29;474.95;17.49;704.04;-125.67;578.37;/;/;
2017-05-06 12:02:00;351230497;853.65;141.12;712.53;150.97;349.58;482.76;17.68;702.69;-133.18;569.51;/;/;
2017-05-06 12:03:00;351230497;855.92;141.01;714.91;153.15;350.02;482.72;17.89;702.76;-132.7;570.06;/;/;
2017-05-06 12:04:00;351230497;859.51;142.47;717.05;153.43;350.65;481;17.85;706.08;-130.35;575.73;/;/;
2017-05-06 12:05:00;351230497;860.58;144.1;716.47;151.88;350.5;476.64;17.65;708.7;-126.14;582.56;/;/;
2017-05-06 12:06:00;351230497;860.76;144.18;716.59;149.92;349.91;473.33;17.42;710.84;-123.42;587.42;/;/;
2017-05-06 12:07:00;351230497;858.34;142.63;715.7;148.55;350.15;475.7;17.31;709.79;-125.55;584.24;/;/;
2017-05-06 12:08:00;351230497;856.73;140.48;716.25;149.49;350.21;479.42;17.45;707.24;-129.21;578.03;/;/;
2017-05-06 12:09:00;351230497;851.14;138.96;712.18;149.21;350.17;476.62;17.53;701.93;-126.45;575.48;/;/;
2017-05-06 12:10:00;351230497;849.46;139.48;709.98;148.62;349.72;474.6;17.5;700.84;-124.88;575.96;/;/;
2017-05-06 12:11:00;351230497;850.26;141.13;709.13;148.18;349.91;475.71;17.43;702.09;-125.8;576.29;/;/;
2017-05-06 12:12:00;351230497;850.49;141.91;708.58;147.67;349.91;476.22;17.36;702.82;-126.31;576.51;/;/;
2017-05-06 12:13:00;351230497;849.88;141.2;708.69;149.21;350.34;481.33;17.56;700.67;-130.99;569.68;/;/;
2017-05-06 12:14:00;351230497;847.07;140.29;706.77;148.88;349.88;477.05;17.58;698.19;-127.17;571.02;/;/;
2017-05-06 12:15:00;351230497;846.57;138.29;708.28;149.16;349.99;480.23;17.62;697.41;-130.24;567.17;/;/;
2017-05-06 12:16:00;351230497;848.59;137.11;711.49;150.45;350.25;484.01;17.73;698.14;-133.75;564.39;/;/;
2017-05-06 12:17:00;351230497;850.94;136.67;714.27;151.51;349.71;483.36;17.8;699.43;-133.65;565.78;/;/;
2017-05-06 12:18:00;351230497;853.43;136.66;716.77;152.36;350.17;483.8;17.85;701.07;-133.63;567.44;/;/;
2017-05-06 12:19:00;351230497;856.01;137.91;718.09;154.15;350.32;487.13;18.01;701.86;-136.81;565.04;/;/;
2017-05-06 12:20:00;351230497;854.04;137.38;716.66;155.82;350.97;489.02;18.24;698.22;-138.05;560.17;/;/;
2017-05-06 12:21:00;351230497;854.52;137.39;717.13;156.49;350.97;487.99;18.31;698.03;-137.02;561.01;/;/;
2017-05-06 12:22:00;351230497;854.08;137.6;716.47;156.27;350.96;487.13;18.3;697.81;-136.17;561.63;/;/;
2017-05-06 12:23:00;351230497;855.18;139.87;715.31;155.42;350.91;485.92;18.17;699.77;-135.01;564.76;/;/;
2017-05-06 12:24:00;351230497;862.06;145.81;716.25;155.29;351.52;485.32;18.01;706.76;-133.8;572.96;/;/;
2017-05-06 12:25:00;351230497;861.32;148.77;712.55;154.75;352.48;486.81;17.97;706.57;-134.32;572.25;/;/;
2017-05-06 12:26:00;351230497;855.68;149.92;705.76;152.02;352.79;481.15;17.77;703.66;-128.37;575.29;/;/;
2017-05-06 12:27:00;351230497;849.21;149.91;699.3;149.3;352.84;479.56;17.58;699.91;-126.72;573.19;/;/;
2017-05-06 12:28:00;351230497;845.44;147.94;697.5;148.77;353.05;481.89;17.6;696.68;-128.84;567.84;/;/;
2017-05-06 12:29:00;351230497;843.79;148.65;695.14;149.31;352.89;482.26;17.7;694.48;-129.37;565.11;/;/;
2017-05-06 12:30:00;351230497;844.76;152.2;692.56;148.84;352.79;479.28;17.62;695.92;-126.49;569.43;/;/;
2017-05-06 12:31:00;351230497;850.2;150.13;700.07;149.77;352.86;480;17.62;700.43;-127.15;573.28;/;/;
2017-05-06 12:32:00;351230497;842.34;145.56;696.78;147.83;352.86;478.06;17.55;694.51;-125.2;569.31;/;/;
2017-05-06 12:33:00;351230497;838.73;142.3;696.43;147.47;352.14;480.32;17.58;691.26;-128.18;563.08;/;/;
2017-05-06 12:34:00;351230497;840.19;142.38;697.81;147.87;350.99;474.6;17.6;692.32;-123.62;568.7;/;/;
2017-05-06 12:35:00;351230497;840.63;142.78;697.85;147.33;351.38;475.23;17.53;693.3;-123.85;569.45;/;/;
2017-05-06 12:36:00;351230497;841.61;143.12;698.49;146.53;351.07;475.52;17.41;695.08;-124.45;570.63;/;/;
2017-05-06 12:37:00;351230497;843.72;143.33;700.39;146.46;350.51;475.19;17.36;697.26;-124.68;572.58;/;/;
2017-05-06 12:38:00;351230497;843.64;143.73;699.91;146.99;350.66;475.73;17.42;696.65;-125.07;571.58;/;/;
2017-05-06 12:39:00;351230497;841.68;143.59;698.09;146.98;350.63;476.99;17.46;694.7;-126.36;568.34;/;/;
2017-05-06 12:40:00;351230497;839.79;143.9;695.89;147.36;350.64;478.86;17.55;692.42;-128.22;564.21;/;/;
2017-05-06 12:41:00;351230497;838.9;144.86;694.04;147.3;350.5;477.98;17.56;691.6;-127.48;564.13;/;/;
2017-05-06 12:42:00;351230497;840.23;145.19;695.04;147.77;350.72;477.42;17.59;692.46;-126.7;565.76;/;/;
2017-05-06 12:43:00;351230497;839.97;145.17;694.8;148.43;351.53;478.32;17.67;691.54;-126.79;564.75;/;/;
2017-05-06 12:44:00;351230497;840.66;144.12;696.54;149.38;353.7;481.59;17.77;691.28;-127.89;563.4;/;/;
2017-05-06 12:45:00;351230497;843.23;145.61;697.62;150.78;351.79;484.53;17.88;692.45;-132.73;559.71;/;/;
2017-05-06 12:46:00;351230497;844.87;146.72;698.15;152.34;351.66;485.26;18.03;692.53;-133.6;558.93;/;/;
2017-05-06 12:47:00;351230497;845.63;146.13;699.5;153.14;351.94;486.22;18.11;692.49;-134.28;558.21;/;/;
2017-05-06 12:48:00;351230497;841.7;145.25;696.45;151.75;352.05;487.79;18.03;689.95;-135.73;554.22;/;/;
2017-05-06 12:49:00;351230497;837.14;144.52;692.62;150.69;352.28;485.39;18;686.44;-133.11;553.33;/;/;
2017-05-06 12:50:00;351230497;836.92;144.6;692.32;149.86;352.18;481.87;17.91;687.06;-129.69;557.37;/;/;
2017-05-06 12:51:00;351230497;838.61;145.2;693.41;149.1;352.51;478.73;17.78;689.51;-126.22;563.29;/;/;
2017-05-06 12:52:00;351230497;839.94;145.53;694.41;148.9;352.56;479.84;17.73;691.05;-127.28;563.77;/;/;
2017-05-06 12:53:00;351230497;838.43;145.66;692.77;148.68;352.92;481.23;17.73;689.75;-128.3;561.45;/;/;
2017-05-06 12:54:00;351230497;830.99;144.19;686.81;147.79;353.24;482.62;17.78;683.2;-129.37;553.83;/;/;
2017-05-06 12:55:00;351230497;829.24;142.74;686.51;147.48;353.37;481.86;17.79;681.76;-128.49;553.27;/;/;
2017-05-06 12:56:00;351230497;832.26;142.98;689.28;147.53;353.45;481.01;17.73;684.73;-127.56;557.17;/;/;
2017-05-06 12:57:00;351230497;834.46;143.8;690.66;147.59;354.08;480.58;17.69;686.87;-126.5;560.37;/;/;
2017-05-06 12:58:00;351230497;834.87;143.95;690.93;148.08;353.83;482.18;17.74;686.79;-128.35;558.44;/;/;
2017-05-06 12:59:00;351230497;834.1;144.71;689.38;148.12;353.96;480.88;17.76;685.98;-126.92;559.06;/;/;
2017-05-06 13:00:00;351230497;833.02;146.3;686.72;147.24;353.61;477.94;17.68;685.78;-124.33;561.45;/;/;
2017-05-06 13:01:00;351230497;829.5;148.4;681.1;145.75;352.78;474.26;17.57;683.75;-121.48;562.27;/;/;
2017-05-06 13:02:00;351230497;827.51;150.57;676.93;144.66;352.98;475.18;17.48;682.85;-122.2;560.65;/;/;
2017-05-06 13:03:00;351230497;830.64;151.82;678.82;145.96;353.63;480.98;17.57;684.68;-127.35;557.33;/;/;
2017-05-06 13:04:00;351230497;831.66;151.94;679.72;147.46;353.55;481.1;17.73;684.19;-127.55;556.65;/;/;
2017-05-06 13:05:00;351230497;832.06;152.43;679.64;147.92;353.9;480.84;17.78;684.14;-126.94;557.2;/;/;
2017-05-06 13:06:00;351230497;834.6;153.19;681.41;148.62;354.08;481.57;17.81;685.98;-127.49;558.48;/;/;
2017-05-06 13:07:00;351230497;837.42;154.5;682.93;149.23;354.45;478.38;17.82;688.19;-123.94;564.26;/;/;
2017-05-06 13:08:00;351230497;838.61;156.6;682.01;149.46;355.1;480.58;17.82;689.15;-125.49;563.66;/;/;
2017-05-06 13:09:00;351230497;838.41;159.52;678.89;150.35;355.33;479.87;17.93;688.06;-124.53;563.53;/;/;
2017-05-06 13:10:00;351230497;838.97;161.32;677.66;150.74;355.94;481.73;17.97;688.23;-125.79;562.44;/;/;
2017-05-06 13:11:00;351230497;839.74;163.28;676.46;150.44;355.76;478.94;17.92;689.29;-123.18;566.12;/;/;
2017-05-06 13:12:00;351230497;839.63;163.02;676.61;150.75;356.6;483.98;17.95;688.88;-127.38;561.5;/;/;
2017-05-06 13:13:00;351230497;839.18;161.36;677.81;152.46;356.89;487.26;18.17;686.71;-130.38;556.34;/;/;
2017-05-06 13:14:00;351230497;839.2;160.69;678.51;153.83;357.71;487.55;18.33;685.37;-129.84;555.53;/;/;
2017-05-06 13:15:00;351230497;833.14;161.54;671.6;152.07;357.73;483.47;18.25;681.07;-125.74;555.33;/;/;
2017-05-06 13:16:00;351230497;836.81;164.66;672.14;150.98;357.7;477.58;18.04;685.82;-119.88;565.94;/;/;
2017-05-06 13:17:00;351230497;837.13;168.27;668.86;149.85;357.76;476.64;17.9;687.28;-118.88;568.39;/;/;
2017-05-06 13:18:00;351230497;840.69;170.97;669.73;151.11;358.08;482.09;17.97;689.58;-124.02;565.57;/;/;
2017-05-06 13:19:00;351230497;845.8;173.21;672.59;152.65;359.09;483.83;18.05;693.15;-124.74;568.41;/;/;
2017-05-06 13:20:00;351230497;848.48;175.91;672.56;154.21;359.21;484.06;18.17;694.27;-124.85;569.42;/;/;
2017-05-06 13:21:00;351230497;850.1;176.44;673.66;153.99;359.03;481.43;18.11;696.11;-122.4;573.7;/;/;
2017-05-06 13:22:00;351230497;846.27;174.87;671.4;152.7;359.7;483.72;18.04;693.57;-124.02;569.55;/;/;
2017-05-06 13:23:00;351230497;845.54;171.21;674.32;153.47;359.71;484.52;18.15;692.07;-124.81;567.26;/;/;
2017-05-06 13:24:00;351230497;440.96;161.76;279.2;70.26;357.31;468.44;14.67;370.7;-111.13;259.57;/;/;
2017-05-06 13:25:00;351230497;266.92;162.86;104.06;35.5;356.03;453.58;13.15;231.42;-97.55;133.86;/;/;
2017-05-06 13:26:00;351230497;282.37;167.86;114.51;39.51;355.56;449.44;13.74;242.86;-93.87;148.99;/;/;
2017-05-06 13:27:00;351230497;240.65;174.29;66.36;30.49;354.46;446.11;12.67;210.16;-91.66;118.51;/;/;
2017-05-06 13:28:00;351230497;270.49;177.31;93.18;36.97;353.87;445.91;13.62;233.52;-92.04;141.48;/;/;
2017-05-06 13:29:00;351230497;473.68;181.7;291.98;80.09;354.6;452.3;16.5;393.6;-97.71;295.89;/;/;
2017-05-06 13:30:00;351230497;608.28;182.35;425.93;108.03;355.31;465.76;17.63;500.25;-110.45;389.79;/;/;
2017-05-06 13:31:00;351230497;728.64;178.68;549.96;134.74;356.67;473.18;18.41;593.9;-116.51;477.38;/;/;
2017-05-06 13:32:00;351230497;481.85;169.9;311.95;82.57;355.19;461.3;16.94;399.28;-106.11;293.17;/;/;
2017-05-06 13:33:00;351230497;805.47;173.84;631.62;147.92;357.65;469.56;18.36;657.55;-111.91;545.64;/;/;
2017-05-06 13:34:00;351230497;823.33;175.71;647.62;152.61;359.36;477.89;18.54;670.72;-118.53;552.19;/;/;
2017-05-06 13:35:00;351230497;820.41;176.02;644.39;152.57;360.27;480.43;18.6;667.85;-120.16;547.69;/;/;
2017-05-06 13:36:00;351230497;820.17;178.86;641.3;152.64;361.65;480.48;18.61;667.52;-118.83;548.7;/;/;
2017-05-06 13:37:00;351230497;832.34;184.39;647.94;153.97;362.11;476.04;18.5;678.37;-113.93;564.44;/;/;
2017-05-06 13:38:00;351230497;834.21;190.19;644.02;153.02;363.07;476.4;18.34;681.2;-113.33;567.87;/;/;
2017-05-06 13:39:00;351230497;831.23;191.71;639.52;153.14;364.64;479.13;18.42;678.09;-114.5;563.6;/;/;
2017-05-06 13:40:00;351230497;829.77;194.53;635.24;153.18;365.53;481.55;18.46;676.59;-116.02;560.57;/;/;
2017-05-06 13:41:00;351230497;837.99;197.66;640.33;154.76;366.42;480.68;18.47;683.24;-114.26;568.97;/;/;
2017-05-06 13:42:00;351230497;842.78;201.79;640.99;155.78;366.69;482.08;18.48;687;-115.39;571.61;/;/;
2017-05-06 13:43:00;351230497;847.41;205.93;641.47;157.03;366.88;483.49;18.53;690.37;-116.61;573.76;/;/;
2017-05-06 13:44:00;351230497;848.06;208.48;639.58;156.35;366.61;482.18;18.44;691.71;-115.58;576.14;/;/;
2017-05-06 13:45:00;351230497;842.14;208.57;633.57;156.15;366.23;484.49;18.54;685.99;-118.26;567.74;/;/;
2017-05-06 13:46:00;351230497;840.88;208.75;632.13;156.53;366.78;485.25;18.61;684.35;-118.47;565.88;/;/;
2017-05-06 13:47:00;351230497;775.18;207.29;567.89;142.04;366.22;482.01;18.25;633.14;-115.79;517.34;/;/;
2017-05-06 13:48:00;351230497;717.28;206.71;510.57;131.21;365.95;476.08;18.25;586.07;-110.13;475.94;/;/;
2017-05-06 13:49:00;351230497;833.02;208.77;624.25;154.94;366.39;482.72;18.6;678.08;-116.33;561.75;/;/;
2017-05-06 13:50:00;351230497;828.34;206.1;622.24;154.81;366.7;486.94;18.69;673.52;-120.24;553.29;/;/;
2017-05-06 13:51:00;351230497;797.88;202.81;595.07;147.72;365.9;483.22;18.51;650.16;-117.32;532.84;/;/;
2017-05-06 13:52:00;351230497;801.1;200.51;600.59;147.29;365.54;478.13;18.39;653.81;-112.59;541.22;/;/;
2017-05-06 13:53:00;351230497;816.64;199.59;617.05;149.21;365.1;476.44;18.27;667.42;-111.34;556.09;/;/;
2017-05-06 13:54:00;351230497;814.25;201.59;612.66;148.21;365.12;474.35;18.2;666.03;-109.23;556.8;/;/;
2017-05-06 13:55:00;351230497;818.25;202.51;615.74;148.57;364.79;476.16;18.16;669.68;-111.36;558.31;/;/;
2017-05-06 13:56:00;351230497;812.6;201.23;611.36;148.64;364.03;479.87;18.29;663.96;-115.84;548.12;/;/;
2017-05-06 13:57:00;351230497;810.64;203.08;607.56;149.03;364.23;480.63;18.38;661.61;-116.4;545.22;/;/;
2017-05-06 13:58:00;351230497;804.97;204.94;600.03;148.88;363.94;479.2;18.5;656.09;-115.26;540.82;/;/;
2017-05-06 13:59:00;351230497;800.5;205.58;594.92;147.56;363.06;478.05;18.43;652.94;-114.99;537.95;/;/;
2017-05-06 14:00:00;351230497;798.9;204.62;594.28;146.32;362.01;474.8;18.32;652.58;-112.79;539.78;/;/;
2017-05-06 14:01:00;351230497;793.35;203.03;590.33;145.86;361.91;479.12;18.39;647.49;-117.2;530.29;/;/;
2017-05-06 14:02:00;351230497;701.74;198.88;502.86;127.55;360.49;479.2;18.06;574.19;-118.71;455.48;/;/;
2017-05-06 14:03:00;351230497;735.76;198.66;537.1;136.16;359.48;477.33;18.48;599.6;-117.85;481.74;/;/;
2017-05-06 14:04:00;351230497;390.22;194.18;196.03;65.97;357.77;470.05;16.76;324.25;-112.28;211.97;/;/;
2017-05-06 14:05:00;351230497;573.12;200.63;372.48;104.4;359.44;467.28;18.01;468.71;-107.84;360.88;/;/;
2017-05-06 14:06:00;351230497;701.24;202.88;498.36;132.86;360.86;475.65;18.87;568.37;-114.79;453.59;/;/;
2017-05-06 14:07:00;351230497;593.89;198.22;395.67;110.87;361.95;478.72;18.44;483.02;-116.77;366.26;/;/;
2017-05-06 14:08:00;351230497;288.62;195.83;92.79;45.63;360.18;462.16;15.77;242.99;-101.98;141.01;/;/;
2017-05-06 14:09:00;351230497;260.01;202.5;57.51;41.41;360.11;456.53;15.93;218.6;-96.42;122.17;/;/;
2017-05-06 14:10:00;351230497;263.48;204.89;58.6;42.73;360.35;455.29;16.22;220.75;-94.94;125.81;/;/;
2017-05-06 14:11:00;351230497;391.84;202.67;189.17;70.84;361.15;455.4;17.73;321;-94.26;226.74;/;/;
2017-05-06 14:12:00;351230497;477.37;205.83;271.54;86.51;362.08;462.27;18.07;390.85;-100.18;290.67;/;/;
2017-05-06 14:13:00;351230497;685.46;219.05;466.41;132.28;363.76;467.79;19.27;553.18;-104.03;449.14;/;/;
2017-05-06 14:14:00;351230497;728.97;224.21;504.76;141.72;365.78;475.65;19.44;587.25;-109.86;477.39;/;/;
2017-05-06 14:15:00;351230497;775.56;224.74;550.82;151.59;366.79;478.57;19.55;623.98;-111.78;512.2;/;/;
2017-05-06 14:16:00;351230497;516.69;220.88;295.81;94.7;366.62;474.36;17.87;421.99;-107.74;314.25;/;/;
2017-05-06 14:17:00;351230497;294.13;218.63;75.5;45.55;364.7;456.59;15.48;248.58;-91.89;156.69;/;/;
2017-05-06 14:18:00;351230497;282.95;220.62;62.33;41.43;363.76;448.63;14.64;241.52;-84.88;156.65;/;/;
2017-05-06 14:19:00;351230497;620.95;222.19;398.76;111.85;364.95;455.57;17.57;509.1;-90.63;418.47;/;/;
2017-05-06 14:20:00;351230497;786.76;214.51;572.25;146.66;365.32;469.9;18.64;640.1;-104.58;535.52;/;/;
2017-05-06 14:21:00;351230497;780.24;206.88;573.36;145.84;365.44;472.74;18.69;634.4;-107.3;527.11;/;/;
2017-05-06 14:22:00;351230497;775.5;200.49;575.01;145.07;364.76;476.11;18.71;630.43;-111.35;519.08;/;/;
2017-05-06 14:23:00;351230497;768.91;195.35;573.56;144.22;363.69;475.36;18.76;624.7;-111.67;513.03;/;/;
2017-05-06 14:24:00;351230497;763.36;193.59;569.76;141.63;362.69;470.31;18.55;621.73;-107.62;514.11;/;/;
2017-05-06 14:25:00;351230497;747.76;191.65;556.11;138.42;362.71;472.11;18.51;609.34;-109.4;499.94;/;/;
2017-05-06 14:26:00;351230497;744.86;188.36;556.51;138.91;362.83;475.04;18.65;605.95;-112.21;493.74;/;/;
2017-05-06 14:27:00;351230497;746.64;183.71;562.93;139.63;362.65;476.2;18.7;607.01;-113.55;493.46;/;/;
2017-05-06 14:28:00;351230497;742.83;180.84;561.99;138.63;362.08;474.84;18.66;604.2;-112.76;491.44;/;/;
2017-05-06 14:29:00;351230497;739.11;178.21;560.9;138.87;361.9;476.9;18.79;600.24;-115;485.24;/;/;
2017-05-06 14:30:00;351230497;735.47;180.19;555.29;137.19;361.58;472.32;18.65;598.28;-110.74;487.54;/;/;
2017-05-06 14:31:00;351230497;736.09;181.42;554.67;137.43;362.47;474.75;18.67;598.66;-112.28;486.38;/;/;
2017-05-06 14:32:00;351230497;736.01;179.84;556.17;138.4;362.97;475.61;18.8;597.61;-112.64;484.96;/;/;
2017-05-06 14:33:00;351230497;735.83;180.35;555.49;139.15;364.54;476.73;18.91;596.68;-112.18;484.5;/;/;
2017-05-06 14:34:00;351230497;735.08;182.17;552.91;139.01;364.64;475.99;18.91;596.07;-111.35;484.72;/;/;
2017-05-06 14:35:00;351230497;737.89;183.72;554.17;140.65;365.19;479.24;19.06;597.24;-114.05;483.19;/;/;
2017-05-06 14:36:00;351230497;741.01;186.28;554.73;141.94;365.8;480.52;19.16;599.07;-114.72;484.35;/;/;
2017-05-06 14:37:00;351230497;738.33;187.45;550.88;142.31;366.5;481.79;19.27;596.02;-115.29;480.73;/;/;
2017-05-06 14:38:00;351230497;735.77;189.66;546.11;142.16;367.4;481.78;19.32;593.61;-114.38;479.23;/;/;
2017-05-06 14:39:00;351230497;737.16;193.04;544.13;141.81;367.97;480.16;19.24;595.36;-112.19;483.17;/;/;
2017-05-06 14:40:00;351230497;737.61;194.99;542.61;140.93;367.74;479.41;19.11;596.68;-111.67;485.01;/;/;
2017-05-06 14:41:00;351230497;736.42;196.03;540.39;140.65;366.99;479.13;19.1;595.77;-112.14;483.62;/;/;
2017-05-06 14:42:00;351230497;732.16;193.77;538.39;140;366.11;478.27;19.12;592.16;-112.16;480;/;/;
2017-05-06 14:43:00;351230497;725.92;190.21;535.71;138.85;365.53;475.88;19.13;587.07;-110.35;476.72;/;/;
2017-05-06 14:44:00;351230497;720.14;186.39;533.75;137.24;365.01;476.55;19.06;582.9;-111.54;471.36;/;/;
2017-05-06 14:45:00;351230497;713.15;182.55;530.61;135.96;363.94;474.3;19.06;577.19;-110.36;466.83;/;/;
2017-05-06 14:46:00;351230497;703.93;178.68;525.25;134.48;363.64;476.66;19.1;569.45;-113.02;456.43;/;/;
2017-05-06 14:47:00;351230497;702.22;176.37;525.85;135.04;363.47;478.31;19.23;567.18;-114.84;452.34;/;/;
2017-05-06 14:48:00;351230497;702.29;175.14;527.15;134.59;362.85;476.61;19.16;567.69;-113.76;453.94;/;/;
2017-05-06 14:49:00;351230497;698.64;174.2;524.44;134.13;362.68;476.13;19.2;564.51;-113.45;451.06;/;/;
2017-05-06 14:50:00;351230497;694.94;174.29;520.65;133.72;363.16;478.21;19.24;561.23;-115.05;446.18;/;/;
2017-05-06 14:51:00;351230497;692.23;177.06;515.17;133.58;363.04;477.47;19.3;558.65;-114.43;444.23;/;/;
2017-05-06 14:52:00;351230497;694.74;180.34;514.4;135.18;363.48;480.01;19.46;559.56;-116.54;443.02;/;/;
2017-05-06 14:53:00;351230497;696.04;183.91;512.14;135.86;363.47;479.51;19.52;560.18;-116.04;444.14;/;/;
2017-05-06 14:54:00;351230497;696.19;186.71;509.48;135.57;363.6;478.17;19.47;560.62;-114.57;446.06;/;/;
2017-05-06 14:55:00;351230497;702.22;188.3;513.92;136.39;363.88;476.26;19.42;565.83;-112.38;453.45;/;/;
2017-05-06 14:56:00;351230497;654.1;185.55;468.55;122.44;363.23;471.21;18.66;531.67;-107.99;423.68;/;/;
2017-05-06 14:57:00;351230497;474.69;177.39;297.3;83.34;361.27;464.93;17.06;391.35;-103.66;287.69;/;/;
2017-05-06 14:58:00;351230497;398.37;170.12;228.26;66.98;359.68;459.52;16.67;331.4;-99.84;231.56;/;/;
2017-05-06 14:59:00;351230497;643.14;167.11;476.03;123.58;360.21;468.63;19.21;519.55;-108.42;411.14;/;/;
2017-05-06 15:00:00;351230497;440.15;160.3;279.85;80.08;358.68;470.03;17.22;360.07;-111.35;248.72;/;/;
2017-05-06 15:01:00;351230497;210.63;155.78;54.85;30.52;356.16;455.63;14.49;180.11;-99.47;80.65;/;/;
2017-05-06 15:02:00;351230497;354.66;157.35;197.3;61.71;355.57;451.66;16.62;292.95;-96.09;196.86;/;/;
2017-05-06 15:03:00;351230497;541.51;156.82;384.7;103.74;355.98;463.73;19.04;437.78;-107.75;330.03;/;/;
2017-05-06 15:04:00;351230497;307.4;146.28;161.12;50.77;354.25;455.26;16.26;256.62;-101.01;155.61;/;/;
