﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-09 00:12:00;351230497;-10.27;-1.94;-8.33;-5.11;297.15;352.04;49.8;-5.15;-54.89;-60.04;/;/;
2017-06-09 00:13:00;351230497;-10.27;-1.93;-8.34;-5.07;297.15;351.53;49.34;-5.2;-54.39;-59.59;/;/;
2017-06-09 00:14:00;351230497;-10.31;-1.93;-8.38;-5.06;297.29;350.75;49.08;-5.25;-53.46;-58.71;/;/;
2017-06-09 00:15:00;351230497;-10.28;-1.94;-8.35;-5.05;297.29;350.85;49.11;-5.23;-53.56;-58.8;/;/;
2017-06-09 00:16:00;351230497;-10.27;-1.93;-8.34;-5.04;297.48;350.04;49.1;-5.23;-52.55;-57.78;/;/;
2017-06-09 00:17:00;351230497;-10.27;-1.93;-8.34;-5.04;297.63;350.01;49.09;-5.23;-52.39;-57.62;/;/;
2017-06-09 00:18:00;351230497;-10.13;-1.93;-8.21;-5.04;297.83;350.22;49.79;-5.09;-52.39;-57.48;/;/;
2017-06-09 00:19:00;351230497;-10.08;-1.93;-8.15;-5.04;297.84;350.69;50.07;-5.03;-52.86;-57.89;/;/;
2017-06-09 00:20:00;351230497;-10.08;-1.93;-8.15;-5.06;297.89;350.1;50.25;-5.01;-52.21;-57.22;/;/;
2017-06-09 00:21:00;351230497;-10.08;-1.93;-8.15;-5.09;297.87;349.47;50.54;-4.98;-51.6;-56.59;/;/;
2017-06-09 00:22:00;351230497;-10.08;-1.93;-8.15;-5.15;297.94;349.66;51.1;-4.93;-51.72;-56.65;/;/;
2017-06-09 00:23:00;351230497;-10.09;-1.93;-8.17;-5.19;297.84;349.51;51.42;-4.9;-51.67;-56.58;/;/;
2017-06-09 00:24:00;351230497;-10.18;-1.93;-8.25;-5.22;297.83;349.83;51.31;-4.95;-52;-56.95;/;/;
2017-06-09 00:25:00;351230497;-10.16;-1.93;-8.23;-5.28;297.73;349.91;52.01;-4.87;-52.18;-57.05;/;/;
2017-06-09 00:26:00;351230497;-10.14;-1.93;-8.22;-5.28;297.94;350.3;52.09;-4.86;-52.36;-57.22;/;/;
2017-06-09 00:27:00;351230497;-10.13;-1.93;-8.21;-5.24;297.81;349.92;51.72;-4.89;-52.11;-57;/;/;
2017-06-09 00:28:00;351230497;-10.11;-1.93;-8.19;-5.26;297.98;349.51;52.03;-4.85;-51.53;-56.38;/;/;
2017-06-09 00:29:00;351230497;-10.14;-1.93;-8.22;-5.21;297.92;350.27;51.4;-4.93;-52.35;-57.28;/;/;
2017-06-09 00:30:00;351230497;-10.25;-1.93;-8.33;-5.23;297.88;350.91;51;-5.02;-53.03;-58.06;/;/;
2017-06-09 00:31:00;351230497;-10.21;-1.93;-8.29;-5.19;297.71;350.24;50.79;-5.03;-52.53;-57.56;/;/;
2017-06-09 00:32:00;351230497;-10.26;-1.93;-8.34;-5.23;297.82;350.32;51;-5.03;-52.5;-57.53;/;/;
2017-06-09 00:33:00;351230497;-10.09;-1.93;-8.17;-5.14;297.86;351.83;50.92;-4.95;-53.97;-58.92;/;/;
2017-06-09 00:34:00;351230497;-10.08;-1.93;-8.16;-5.12;297.81;351.42;50.77;-4.96;-53.61;-58.57;/;/;
2017-06-09 00:35:00;351230497;-10.26;-1.93;-8.33;-5.17;297.68;351.91;50.42;-5.09;-54.23;-59.31;/;/;
2017-06-09 00:36:00;351230497;-10.29;-1.93;-8.37;-5.2;297.73;351.94;50.53;-5.09;-54.21;-59.3;/;/;
2017-06-09 00:37:00;351230497;-10.31;-1.94;-8.37;-5.16;297.48;350.73;50.06;-5.15;-53.25;-58.4;/;/;
2017-06-09 00:38:00;351230497;-10.51;-1.93;-8.58;-5.25;297.29;349.73;50;-5.25;-52.44;-57.69;/;/;
2017-06-09 00:39:00;351230497;-10.65;-1.93;-8.73;-5.28;297.38;349.44;49.57;-5.37;-52.05;-57.43;/;/;
2017-06-09 00:40:00;351230497;-10.48;-1.93;-8.56;-5.14;297.36;349.15;48.99;-5.35;-51.79;-57.14;/;/;
2017-06-09 00:41:00;351230497;-10.46;-1.91;-8.55;-5.11;297.47;348.37;48.87;-5.35;-50.9;-56.25;/;/;
2017-06-09 00:42:00;351230497;-10.38;-1.93;-8.45;-5.1;297.22;347.72;49.17;-5.27;-50.5;-55.77;/;/;
2017-06-09 00:43:00;351230497;-10.45;-1.93;-8.53;-5.1;297.28;347.21;48.83;-5.35;-49.93;-55.28;/;/;
2017-06-09 00:44:00;351230497;-10.43;-1.93;-8.5;-5.06;297.18;346.67;48.53;-5.37;-49.49;-54.85;/;/;
2017-06-09 00:45:00;351230497;-10.34;-1.93;-8.41;-5.06;297.16;346.31;48.91;-5.28;-49.16;-54.44;/;/;
2017-06-09 00:46:00;351230497;-10.31;-1.93;-8.38;-5.06;297.21;345.93;49.06;-5.25;-48.72;-53.97;/;/;
2017-06-09 00:47:00;351230497;-10.27;-1.93;-8.34;-5.11;297.21;345.57;49.72;-5.16;-48.36;-53.53;/;/;
2017-06-09 00:48:00;351230497;-10.26;-1.94;-8.33;-5.13;297.04;345.22;50;-5.13;-48.18;-53.31;/;/;
2017-06-09 00:49:00;351230497;-10.29;-1.93;-8.36;-5.17;296.97;344.9;50.25;-5.12;-47.93;-53.05;/;/;
2017-06-09 00:50:00;351230497;-10.27;-1.93;-8.34;-5.15;296.81;344.57;50.14;-5.12;-47.76;-52.88;/;/;
2017-06-09 00:51:00;351230497;-10.28;-1.94;-8.35;-5.12;296.87;344.28;49.83;-5.16;-47.41;-52.57;/;/;
2017-06-09 00:52:00;351230497;-10.18;-1.98;-8.2;-5.03;296.96;344.39;49.38;-5.15;-47.44;-52.59;/;/;
2017-06-09 00:53:00;351230497;-10.08;-1.98;-8.1;-4.99;296.94;344.03;49.56;-5.08;-47.09;-52.18;/;/;
2017-06-09 00:54:00;351230497;-10.08;-1.99;-8.09;-5.03;296.9;343.95;49.91;-5.05;-47.05;-52.1;/;/;
2017-06-09 00:55:00;351230497;-9.95;-2.07;-7.88;-5;296.91;344.06;50.23;-4.95;-47.15;-52.1;/;/;
2017-06-09 00:56:00;351230497;-9.88;-2.08;-7.8;-5.05;296.89;343.86;51.15;-4.83;-46.97;-51.8;/;/;
2017-06-09 00:57:00;351230497;-9.87;-2.15;-7.72;-5.15;296.95;343.86;52.15;-4.72;-46.9;-51.63;/;/;
2017-06-09 00:58:00;351230497;-9.69;-2.04;-7.65;-5.04;297;344.03;52.05;-4.65;-47.02;-51.67;/;/;
2017-06-09 00:59:00;351230497;-9.69;-1.93;-7.76;-5.04;296.9;343.81;52.03;-4.65;-46.9;-51.55;/;/;
2017-06-09 01:00:00;351230497;-9.66;-1.93;-7.74;-5.03;296.94;343.74;52.04;-4.63;-46.8;-51.43;/;/;
2017-06-09 01:01:00;351230497;-9.66;-1.93;-7.73;-5.03;296.89;343.88;52.06;-4.63;-46.99;-51.62;/;/;
2017-06-09 01:02:00;351230497;-9.67;-1.93;-7.74;-5.06;296.99;343.97;52.31;-4.61;-46.98;-51.59;/;/;
2017-06-09 01:03:00;351230497;-9.68;-1.75;-7.93;-5.08;296.89;343.66;52.46;-4.6;-46.78;-51.38;/;/;
2017-06-09 01:04:00;351230497;-9.76;-1.6;-8.15;-5.12;296.93;343.46;52.46;-4.64;-46.53;-51.17;/;/;
2017-06-09 01:05:00;351230497;-9.88;-1.61;-8.27;-5.05;296.92;343.19;51.12;-4.83;-46.27;-51.1;/;/;
2017-06-09 01:06:00;351230497;-9.81;-1.72;-8.09;-4.99;297.08;343.22;50.9;-4.82;-46.14;-50.96;/;/;
2017-06-09 01:07:00;351230497;-9.69;-1.6;-8.08;-4.92;296.98;342.98;50.81;-4.77;-46.01;-50.77;/;/;
2017-06-09 01:08:00;351230497;-9.78;-1.61;-8.16;-5;296.9;342.71;51.13;-4.78;-45.82;-50.59;/;/;
2017-06-09 01:09:00;351230497;-9.71;-1.6;-8.11;-5;296.83;342.81;51.46;-4.71;-45.98;-50.69;/;/;
2017-06-09 01:10:00;351230497;-9.66;-1.6;-8.06;-5.04;296.9;342.71;52.19;-4.62;-45.81;-50.43;/;/;
2017-06-09 01:11:00;351230497;-9.55;-1.6;-7.95;-5.01;297.11;342.99;52.43;-4.54;-45.87;-50.42;/;/;
2017-06-09 01:12:00;351230497;-9.38;-1.6;-7.78;-4.98;297.26;343.13;53.08;-4.4;-45.88;-50.28;/;/;
2017-06-09 01:13:00;351230497;-9.3;-1.6;-7.7;-4.98;297.2;343.05;53.52;-4.32;-45.85;-50.17;/;/;
2017-06-09 01:14:00;351230497;-9.23;-1.6;-7.62;-5;297.35;343.18;54.18;-4.23;-45.82;-50.05;/;/;
2017-06-09 01:15:00;351230497;-9.41;-1.6;-7.8;-5.08;297.28;342.84;54.05;-4.32;-45.56;-49.88;/;/;
2017-06-09 01:16:00;351230497;-9.49;-1.6;-7.89;-5.08;297.4;343.08;53.53;-4.41;-45.68;-50.09;/;/;
2017-06-09 01:17:00;351230497;-9.38;-1.6;-7.77;-5.1;297.42;343.11;54.39;-4.28;-45.69;-49.97;/;/;
2017-06-09 01:18:00;351230497;-9.55;-1.4;-8.15;-5.18;297.35;342.8;54.2;-4.37;-45.44;-49.82;/;/;
2017-06-09 01:19:00;351230497;-9.49;-1.59;-7.9;-5.17;297.41;343.05;54.48;-4.32;-45.65;-49.97;/;/;
2017-06-09 01:20:00;351230497;-9.57;-1.6;-7.96;-5.25;297.41;342.86;54.83;-4.32;-45.45;-49.78;/;/;
2017-06-09 01:21:00;351230497;-9.69;-1.6;-8.08;-5.3;297.34;342.93;54.68;-4.39;-45.58;-49.97;/;/;
2017-06-09 01:22:00;351230497;-9.61;-1.6;-8.01;-5.31;297.38;343.06;55.21;-4.31;-45.68;-49.99;/;/;
2017-06-09 01:23:00;351230497;-9.54;-1.6;-7.93;-5.31;297.26;343.02;55.64;-4.23;-45.76;-49.99;/;/;
2017-06-09 01:24:00;351230497;-9.68;-1.6;-8.08;-5.35;297.28;343;55.25;-4.33;-45.72;-50.05;/;/;
2017-06-09 01:25:00;351230497;-9.69;-1.6;-8.08;-5.35;297.13;342.97;55.23;-4.34;-45.84;-50.18;/;/;
2017-06-09 01:26:00;351230497;-9.85;-1.59;-8.26;-5.37;296.99;342.85;54.52;-4.48;-45.86;-50.34;/;/;
2017-06-09 01:27:00;351230497;-10.02;-1.5;-8.52;-5.38;296.83;342.74;53.65;-4.64;-45.91;-50.56;/;/;
2017-06-09 01:28:00;351230497;-10.11;-1.43;-8.68;-5.34;296.68;342.4;52.78;-4.78;-45.72;-50.5;/;/;
2017-06-09 01:29:00;351230497;-10.08;-1.6;-8.47;-5.29;296.84;342.66;52.55;-4.78;-45.81;-50.59;/;/;
2017-06-09 01:30:00;351230497;-9.91;-1.6;-8.31;-5.11;296.84;342.64;51.51;-4.81;-45.8;-50.61;/;/;
2017-06-09 01:31:00;351230497;-9.81;-1.57;-8.23;-5.06;296.82;342.37;51.56;-4.75;-45.56;-50.31;/;/;
2017-06-09 01:32:00;351230497;-9.73;-1.59;-8.14;-5.11;296.8;342.22;52.47;-4.63;-45.43;-50.05;/;/;
2017-06-09 01:33:00;351230497;-9.68;-1.6;-8.07;-5.12;296.95;342.3;52.91;-4.56;-45.35;-49.91;/;/;
2017-06-09 01:34:00;351230497;-9.5;-1.6;-7.9;-5.03;296.83;342.17;52.92;-4.47;-45.34;-49.81;/;/;
2017-06-09 01:35:00;351230497;-9.49;-1.6;-7.89;-5.07;297.03;342.11;53.38;-4.43;-45.08;-49.51;/;/;
2017-06-09 01:36:00;351230497;-9.31;-1.6;-7.71;-5.01;296.98;342.27;53.82;-4.3;-45.29;-49.59;/;/;
2017-06-09 01:37:00;351230497;-9.3;-1.6;-7.7;-5.05;296.93;342.24;54.26;-4.25;-45.3;-49.56;/;/;
2017-06-09 01:38:00;351230497;-9.35;-1.6;-7.75;-5.11;296.99;342.22;54.66;-4.24;-45.24;-49.48;/;/;
2017-06-09 01:39:00;351230497;-9.3;-1.6;-7.7;-5.12;297.06;342.22;55.01;-4.18;-45.16;-49.34;/;/;
2017-06-09 01:40:00;351230497;-9.4;-1.6;-7.8;-5.21;297.06;342.03;55.4;-4.19;-44.97;-49.16;/;/;
2017-06-09 01:41:00;351230497;-9.39;-1.42;-7.97;-5.21;297.14;342.22;55.54;-4.17;-45.07;-49.25;/;/;
2017-06-09 01:42:00;351230497;-9.6;-1.49;-8.11;-5.29;297;342.16;55.08;-4.31;-45.17;-49.48;/;/;
2017-06-09 01:43:00;351230497;-9.59;-1.6;-7.99;-5.26;297.16;342.35;54.81;-4.34;-45.19;-49.53;/;/;
2017-06-09 01:44:00;351230497;-9.47;-1.6;-7.86;-5.18;297.3;342.38;54.68;-4.29;-45.08;-49.37;/;/;
2017-06-09 01:45:00;351230497;-9.37;-1.6;-7.76;-5.2;297.15;342.25;55.52;-4.17;-45.1;-49.27;/;/;
2017-06-09 01:46:00;351230497;-9.65;-1.6;-8.05;-5.29;297.25;342.14;54.86;-4.36;-44.89;-49.25;/;/;
2017-06-09 01:47:00;351230497;-9.49;-1.49;-8;-5.25;297.32;342.07;55.3;-4.24;-44.75;-48.99;/;/;
2017-06-09 01:48:00;351230497;-9.5;-1.55;-7.95;-5.25;297.28;342.14;55.24;-4.25;-44.86;-49.11;/;/;
2017-06-09 01:49:00;351230497;-9.62;-1.36;-8.26;-5.27;297.18;342.06;54.74;-4.35;-44.88;-49.24;/;/;
2017-06-09 01:50:00;351230497;-9.64;-1.29;-8.35;-5.25;296.93;341.99;54.46;-4.39;-45.06;-49.45;/;/;
2017-06-09 01:51:00;351230497;-9.81;-1.28;-8.52;-5.25;296.64;341.67;53.54;-4.56;-45.03;-49.59;/;/;
2017-06-09 01:52:00;351230497;-10.16;-1.28;-8.87;-5.17;296.46;341.46;50.94;-4.98;-44.99;-49.98;/;/;
2017-06-09 01:53:00;351230497;-10.39;-1.28;-9.11;-5.17;296.35;341.35;49.75;-5.22;-44.99;-50.22;/;/;
2017-06-09 01:54:00;351230497;-10.36;-1.28;-9.08;-5.1;296.39;341.41;49.19;-5.27;-45.02;-50.29;/;/;
2017-06-09 01:55:00;351230497;-10.12;-1.46;-8.66;-4.98;296.57;341.32;49.26;-5.13;-44.76;-49.89;/;/;
2017-06-09 01:56:00;351230497;-9.76;-1.6;-8.15;-4.89;296.67;341.35;50.14;-4.86;-44.69;-49.55;/;/;
2017-06-09 01:57:00;351230497;-9.49;-1.6;-7.89;-4.89;296.36;341.25;51.49;-4.61;-44.89;-49.5;/;/;
2017-06-09 01:58:00;351230497;-9.65;-1.6;-8.05;-4.98;296.14;341.21;51.58;-4.67;-45.07;-49.74;/;/;
2017-06-09 01:59:00;351230497;-9.69;-1.6;-8.09;-5.05;295.78;341.09;52.05;-4.65;-45.31;-49.96;/;/;
2017-06-09 02:00:00;351230497;-9.94;-1.6;-8.34;-5.03;295.58;341.13;50.59;-4.91;-45.55;-50.47;/;/;
2017-06-09 02:01:00;351230497;-10.04;-1.58;-8.45;-5.04;295.66;340.91;50.26;-4.99;-45.25;-50.24;/;/;
2017-06-09 02:02:00;351230497;-9.99;-1.6;-8.39;-5.08;295.62;340.66;50.82;-4.92;-45.04;-49.96;/;/;
2017-06-09 02:03:00;351230497;-9.78;-1.6;-8.18;-5.06;295.68;340.65;51.71;-4.72;-44.97;-49.7;/;/;
2017-06-09 02:04:00;351230497;-9.42;-1.72;-7.7;-4.95;295.89;341.19;52.52;-4.47;-45.3;-49.77;/;/;
2017-06-09 02:05:00;351230497;-9.19;-1.93;-7.26;-4.88;295.61;340.71;53.13;-4.31;-45.1;-49.41;/;/;
2017-06-09 02:06:00;351230497;-9.48;-1.67;-7.81;-5.01;295.5;340.48;52.83;-4.47;-44.98;-49.46;/;/;
2017-06-09 02:07:00;351230497;-9.72;-1.6;-8.11;-5;295.34;340.3;51.48;-4.72;-44.96;-49.67;/;/;
2017-06-09 02:08:00;351230497;-9.69;-1.6;-8.09;-5;295.45;340.18;51.56;-4.7;-44.73;-49.43;/;/;
2017-06-09 02:09:00;351230497;-9.58;-1.61;-7.96;-4.92;295.41;340.2;51.39;-4.65;-44.79;-49.44;/;/;
2017-06-09 02:10:00;351230497;-9.38;-1.6;-7.78;-4.82;295.29;340;51.34;-4.57;-44.71;-49.28;/;/;
2017-06-09 02:11:00;351230497;-9.64;-1.6;-8.04;-4.91;295.14;339.7;50.94;-4.73;-44.56;-49.3;/;/;
2017-06-09 02:12:00;351230497;-9.72;-1.6;-8.11;-4.98;295.15;339.5;51.27;-4.74;-44.34;-49.08;/;/;
2017-06-09 02:13:00;351230497;-9.74;-1.6;-8.14;-4.96;295.12;339.39;50.86;-4.79;-44.26;-49.05;/;/;
2017-06-09 02:14:00;351230497;-9.69;-1.6;-8.08;-4.78;295.07;339.49;49.29;-4.91;-44.42;-49.33;/;/;
2017-06-09 02:15:00;351230497;-9.7;-1.6;-8.1;-4.75;294.88;339.21;49.02;-4.95;-44.33;-49.27;/;/;
2017-06-09 02:16:00;351230497;-9.81;-1.6;-8.21;-4.87;294.73;338.88;49.59;-4.95;-44.15;-49.1;/;/;
2017-06-09 02:17:00;351230497;-9.94;-1.6;-8.33;-5.02;294.69;338.77;50.49;-4.92;-44.09;-49.01;/;/;
2017-06-09 02:18:00;351230497;-9.73;-1.6;-8.12;-4.9;294.76;338.7;50.36;-4.83;-43.94;-48.77;/;/;
2017-06-09 02:19:00;351230497;-9.4;-1.6;-7.8;-4.7;294.57;338.7;50;-4.7;-44.13;-48.83;/;/;
2017-06-09 02:20:00;351230497;-9.27;-1.6;-7.66;-4.66;294.67;338.54;50.3;-4.61;-43.87;-48.47;/;/;
2017-06-09 02:21:00;351230497;-9.23;-1.6;-7.62;-4.68;294.57;338.59;50.69;-4.55;-44.03;-48.58;/;/;
2017-06-09 02:22:00;351230497;-9.11;-1.6;-7.5;-4.55;294.53;338.8;49.96;-4.56;-44.26;-48.82;/;/;
2017-06-09 02:23:00;351230497;-8.93;-1.61;-7.32;-4.55;294.4;338.49;50.96;-4.38;-44.1;-48.48;/;/;
2017-06-09 02:24:00;351230497;-8.95;-1.6;-7.35;-4.66;294.35;338.43;52.11;-4.29;-44.08;-48.37;/;/;
2017-06-09 02:25:00;351230497;-9.01;-1.63;-7.39;-4.82;294.31;338.3;53.5;-4.19;-43.99;-48.18;/;/;
2017-06-09 02:26:00;351230497;-9.03;-1.64;-7.4;-4.94;294.45;338.25;54.74;-4.09;-43.81;-47.9;/;/;
2017-06-09 02:27:00;351230497;-8.98;-1.6;-7.38;-4.94;294.59;338.22;55.04;-4.04;-43.63;-47.66;/;/;
2017-06-09 02:28:00;351230497;-8.92;-1.6;-7.31;-4.85;294.43;338.2;54.35;-4.07;-43.77;-47.84;/;/;
2017-06-09 02:29:00;351230497;-9.1;-1.6;-7.5;-4.86;294.41;338.05;53.4;-4.24;-43.63;-47.87;/;/;
2017-06-09 02:30:00;351230497;-9.18;-1.6;-7.58;-4.92;294.35;337.89;53.64;-4.26;-43.54;-47.8;/;/;
2017-06-09 02:31:00;351230497;-9.21;-1.6;-7.6;-4.88;294.29;338.03;52.97;-4.33;-43.74;-48.07;/;/;
2017-06-09 02:32:00;351230497;-9.11;-1.6;-7.5;-4.79;294.45;338.01;52.63;-4.31;-43.56;-47.87;/;/;
2017-06-09 02:33:00;351230497;-9.11;-1.47;-7.64;-4.85;294.32;337.65;53.25;-4.26;-43.33;-47.58;/;/;
2017-06-09 02:34:00;351230497;-9.18;-1.29;-7.89;-4.98;294.18;337.66;54.22;-4.2;-43.48;-47.68;/;/;
2017-06-09 02:35:00;351230497;-9.24;-1.28;-7.95;-5.05;294.21;337.65;54.68;-4.19;-43.44;-47.62;/;/;
2017-06-09 02:36:00;351230497;-9.02;-1.28;-7.74;-4.89;294.48;338.09;54.24;-4.13;-43.62;-47.74;/;/;
2017-06-09 02:37:00;351230497;-8.86;-1.28;-7.58;-4.83;294.47;338.04;54.48;-4.03;-43.57;-47.61;/;/;
2017-06-09 02:38:00;351230497;-8.77;-1.28;-7.49;-4.84;294.32;337.8;55.24;-3.93;-43.49;-47.41;/;/;
2017-06-09 02:39:00;351230497;-8.9;-1.28;-7.62;-4.93;294.38;337.8;55.43;-3.97;-43.42;-47.38;/;/;
2017-06-09 02:40:00;351230497;-8.86;-1.26;-7.59;-4.9;294.5;337.88;55.27;-3.96;-43.38;-47.34;/;/;
2017-06-09 02:41:00;351230497;-8.71;-1.11;-7.61;-4.82;294.46;337.77;55.32;-3.89;-43.31;-47.21;/;/;
2017-06-09 02:42:00;351230497;-8.81;-1.01;-7.8;-4.93;294.25;337.64;55.98;-3.88;-43.38;-47.26;/;/;
2017-06-09 02:43:00;351230497;-9.04;-1.18;-7.86;-5.01;294.01;337.37;55.35;-4.04;-43.37;-47.41;/;/;
2017-06-09 02:44:00;351230497;-9.25;-1.26;-7.99;-5.02;294.26;337.53;54.29;-4.23;-43.27;-47.49;/;/;
2017-06-09 02:45:00;351230497;-9.03;-1.28;-7.75;-4.97;294.3;337.59;55.04;-4.06;-43.29;-47.35;/;/;
2017-06-09 02:46:00;351230497;-8.98;-1.35;-7.64;-4.99;294.05;337.48;55.6;-3.99;-43.43;-47.42;/;/;
2017-06-09 02:47:00;351230497;-9.11;-1.38;-7.73;-4.97;293.99;337.43;54.53;-4.14;-43.44;-47.58;/;/;
2017-06-09 02:48:00;351230497;-9.11;-1.56;-7.54;-4.88;293.91;337.45;53.55;-4.23;-43.54;-47.77;/;/;
2017-06-09 02:49:00;351230497;-9.11;-1.47;-7.64;-4.86;293.67;337.19;53.36;-4.25;-43.52;-47.77;/;/;
2017-06-09 02:50:00;351230497;-9.11;-1.39;-7.73;-4.92;293.54;337.05;54.04;-4.19;-43.51;-47.7;/;/;
2017-06-09 02:51:00;351230497;-9.23;-1.43;-7.8;-4.93;293.55;336.92;53.38;-4.3;-43.37;-47.68;/;/;
2017-06-09 02:52:00;351230497;-9.01;-1.58;-7.42;-4.81;293.61;337.06;53.44;-4.19;-43.45;-47.64;/;/;
2017-06-09 02:53:00;351230497;-9.06;-1.57;-7.48;-4.84;293.26;336.76;53.47;-4.21;-43.5;-47.72;/;/;
2017-06-09 02:54:00;351230497;-9.29;-1.6;-7.68;-4.88;293.26;336.81;52.54;-4.41;-43.55;-47.96;/;/;
2017-06-09 02:55:00;351230497;-9.4;-1.39;-8.01;-4.97;292.98;336.4;52.91;-4.43;-43.42;-47.85;/;/;
2017-06-09 02:56:00;351230497;-9.49;-1.28;-8.21;-4.99;292.99;336.4;52.52;-4.51;-43.4;-47.91;/;/;
2017-06-09 02:57:00;351230497;-9.74;-1.31;-8.42;-5.01;292.83;336.25;51.45;-4.73;-43.42;-48.15;/;/;
2017-06-09 02:58:00;351230497;-9.51;-1.58;-7.92;-4.85;292.71;336.11;51.01;-4.66;-43.4;-48.06;/;/;
2017-06-09 02:59:00;351230497;-9.62;-1.58;-8.04;-4.82;292.42;335.75;50.13;-4.8;-43.32;-48.12;/;/;
2017-06-09 03:00:00;351230497;-9.61;-1.59;-8.02;-4.75;292.27;336.04;49.43;-4.86;-43.78;-48.64;/;/;
2017-06-09 03:01:00;351230497;-9.49;-1.6;-7.89;-4.65;292.1;335.91;49.02;-4.84;-43.81;-48.65;/;/;
2017-06-09 03:02:00;351230497;-9.49;-1.6;-7.89;-4.71;292.18;335.82;49.61;-4.78;-43.65;-48.43;/;/;
2017-06-09 03:03:00;351230497;-9.33;-1.6;-7.72;-4.62;292.07;335.75;49.59;-4.7;-43.68;-48.38;/;/;
2017-06-09 03:04:00;351230497;-9.29;-1.5;-7.79;-4.68;292.16;335.63;50.4;-4.61;-43.47;-48.08;/;/;
2017-06-09 03:05:00;351230497;-9.14;-1.38;-7.76;-4.7;292.21;335.67;51.48;-4.43;-43.46;-47.89;/;/;
2017-06-09 03:06:00;351230497;-8.93;-1.42;-7.51;-4.64;292.23;335.76;51.97;-4.29;-43.53;-47.82;/;/;
2017-06-09 03:07:00;351230497;-8.63;-1.43;-7.2;-4.53;292.47;335.91;52.57;-4.09;-43.44;-47.53;/;/;
2017-06-09 03:08:00;351230497;-8.53;-1.35;-7.18;-4.5;292.51;335.94;52.76;-4.03;-43.43;-47.46;/;/;
2017-06-09 03:09:00;351230497;-8.53;-1.28;-7.24;-4.53;292.51;335.93;53.12;-4;-43.42;-47.42;/;/;
2017-06-09 03:10:00;351230497;-8.68;-1.28;-7.4;-4.63;292.41;335.65;53.33;-4.05;-43.24;-47.29;/;/;
2017-06-09 03:11:00;351230497;-8.97;-1.2;-7.77;-4.77;292.34;335.51;53.23;-4.2;-43.16;-47.36;/;/;
2017-06-09 03:12:00;351230497;-9.08;-1.01;-8.06;-4.82;292.26;335.53;53.09;-4.26;-43.27;-47.53;/;/;
2017-06-09 03:13:00;351230497;-8.89;-1;-7.89;-4.74;292.42;335.67;53.29;-4.15;-43.25;-47.4;/;/;
2017-06-09 03:14:00;351230497;-8.64;-0.98;-7.65;-4.64;292.49;335.79;53.68;-4;-43.3;-47.3;/;/;
2017-06-09 03:15:00;351230497;-8.34;-0.96;-7.38;-4.57;292.41;335.63;54.75;-3.78;-43.22;-46.99;/;/;
2017-06-09 03:16:00;351230497;-8.33;-0.96;-7.37;-4.64;292.26;335.37;55.69;-3.69;-43.11;-46.8;/;/;
2017-06-09 03:17:00;351230497;-8.43;-0.93;-7.5;-4.69;292.1;335.28;55.59;-3.75;-43.18;-46.92;/;/;
2017-06-09 03:18:00;351230497;-8.68;-0.96;-7.72;-4.72;292.01;335.32;54.4;-3.96;-43.31;-47.27;/;/;
2017-06-09 03:19:00;351230497;-8.72;-0.96;-7.76;-4.7;292.04;335.2;53.87;-4.02;-43.16;-47.19;/;/;
2017-06-09 03:20:00;351230497;-8.86;-0.85;-8.01;-4.74;291.96;335.1;53.44;-4.13;-43.14;-47.27;/;/;
2017-06-09 03:21:00;351230497;-8.91;-0.64;-8.27;-4.63;291.99;335.27;51.96;-4.28;-43.28;-47.56;/;/;
2017-06-09 03:22:00;351230497;-8.76;-0.64;-8.11;-4.54;291.95;335.26;51.9;-4.21;-43.31;-47.52;/;/;
2017-06-09 03:23:00;351230497;-8.64;-0.62;-8.02;-4.53;291.75;335.2;52.46;-4.11;-43.45;-47.56;/;/;
2017-06-09 03:24:00;351230497;-8.53;-0.49;-8.04;-4.53;291.53;335.31;53.1;-4;-43.79;-47.78;/;/;
2017-06-09 03:25:00;351230497;-8.45;-0.57;-7.88;-4.52;291.45;335.34;53.44;-3.94;-43.89;-47.83;/;/;
2017-06-09 03:26:00;351230497;-8.33;-0.53;-7.8;-4.48;291.26;335.23;53.74;-3.85;-43.98;-47.83;/;/;
2017-06-09 03:27:00;351230497;-8.34;-0.33;-8.01;-4.45;291.23;335.17;53.35;-3.89;-43.94;-47.83;/;/;
2017-06-09 03:28:00;351230497;-8.33;-0.23;-8.1;-4.38;291.17;335.04;52.59;-3.95;-43.87;-47.82;/;/;
2017-06-09 03:29:00;351230497;-8.2;0;-8.2;-4.27;291.24;335.01;52.1;-3.93;-43.77;-47.7;/;/;
2017-06-09 03:30:00;351230497;-7.89;0.1;-8;-4.18;291.16;334.81;52.93;-3.72;-43.65;-47.36;/;/;
2017-06-09 03:31:00;351230497;-7.71;0.32;-8.03;-4.15;291.03;334.7;53.84;-3.56;-43.66;-47.22;/;/;
2017-06-09 03:32:00;351230497;-7.5;0.61;-8.11;-4.03;291.02;334.85;53.79;-3.47;-43.83;-47.3;/;/;
2017-06-09 03:33:00;351230497;-7.24;0.64;-7.89;-3.98;290.97;334.74;54.93;-3.27;-43.77;-47.03;/;/;
