﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-10 16:04:00;351230497;-0.14;5.41;0;2.5;212.15;257.01;-6.43;-2.64;-44.86;-47.5;
2017-01-10 16:05:00;351230497;-0.68;5.07;0;2.05;212.13;256.85;-3.38;-2.72;-44.72;-47.44;
2017-01-10 16:06:00;351230497;-1.18;4.64;0;1.61;212.01;256.55;-1.39;-2.79;-44.55;-47.34;
2017-01-10 16:07:00;351230497;-1.61;4.31;0;1.27;211.89;256.09;-0.81;-2.87;-44.2;-47.07;
2017-01-10 16:08:00;351230497;-2.09;3.97;0;0.81;211.8;256.08;-0.39;-2.9;-44.28;-47.18;
2017-01-10 16:09:00;351230497;-2.41;3.58;0;0.3;211.67;256.67;-0.13;-2.71;-45;-47.71;
2017-01-10 16:10:00;351230497;-2.59;3.21;0;-0.04;211.59;256.91;0.01;-2.55;-45.32;-47.87;
2017-01-10 16:11:00;351230497;-2.9;2.91;0;-0.32;211.5;256.87;0.11;-2.59;-45.37;-47.96;
2017-01-10 16:12:00;351230497;-3.25;2.56;0;-0.66;211.46;258.21;0.2;-2.59;-46.75;-49.34;
2017-01-10 16:13:00;351230497;-3.41;2.25;0;-0.97;211.44;259.33;0.28;-2.44;-47.89;-50.33;
2017-01-10 16:14:00;351230497;-3.81;2.1;0;-1.34;211.39;259.55;0.35;-2.48;-48.16;-50.63;
2017-01-10 16:15:00;351230497;-4.2;1.82;0;-1.62;211.33;259.78;0.39;-2.58;-48.45;-51.03;
2017-01-10 16:16:00;351230497;-4.67;1.6;0;-1.84;211.29;258.61;0.39;-2.83;-47.32;-50.15;
2017-01-10 16:17:00;351230497;-5.04;1.35;0;-2.03;211.35;258.45;0.4;-3.01;-47.11;-50.12;
2017-01-10 16:18:00;351230497;-5.39;1.08;0;-2.31;211.31;258.12;0.43;-3.09;-46.81;-49.89;
2017-01-10 16:19:00;351230497;-5.79;0.81;0;-2.61;211.26;258.15;0.45;-3.18;-46.88;-50.06;
2017-01-10 16:20:00;351230497;-6.02;0.54;0;-2.9;211.2;258.57;0.48;-3.11;-47.37;-50.48;
2017-01-10 16:21:00;351230497;-6.21;0.19;0;-3.09;211.21;258.49;0.5;-3.12;-47.28;-50.4;
2017-01-10 16:22:00;351230497;-6.45;0;0;-3.25;211.18;258.45;0.5;-3.2;-47.28;-50.47;
2017-01-10 16:23:00;351230497;-6.82;-0.04;0;-3.39;211.09;257.53;0.5;-3.43;-46.44;-49.87;
2017-01-10 16:24:00;351230497;-7.24;-0.32;0;-3.67;211.14;257.22;0.51;-3.57;-46.08;-49.66;
2017-01-10 16:25:00;351230497;-7.48;-0.51;0;-3.93;211.11;256.99;0.53;-3.55;-45.87;-49.42;
2017-01-10 16:26:00;351230497;-7.56;-0.64;0;-4.04;211.13;257.22;0.53;-3.52;-46.1;-49.62;
2017-01-10 16:27:00;351230497;-7.81;-0.7;0;-4.09;211.06;256.5;0.52;-3.72;-45.44;-49.16;
2017-01-10 16:28:00;351230497;-7.95;-0.92;0;-4.27;211.06;256.36;0.54;-3.68;-45.3;-48.98;
2017-01-10 16:29:00;351230497;-8.1;-0.99;0;-4.44;211;256.58;0.55;-3.66;-45.58;-49.24;
2017-01-10 16:30:00;351230497;-8.11;-1.14;0;-4.6;210.95;257.92;0.57;-3.52;-46.97;-50.49;
2017-01-10 16:31:00;351230497;-8.13;-1.28;0;-4.67;210.88;258.81;0.57;-3.46;-47.93;-51.39;
2017-01-10 16:32:00;351230497;-8.29;-1.28;0;-4.75;210.82;258.34;0.57;-3.54;-47.52;-51.06;
2017-01-10 16:33:00;351230497;-8.48;-1.28;0;-4.76;210.75;258.22;0.56;-3.72;-47.47;-51.19;
2017-01-10 16:34:00;351230497;-8.53;-1.4;0;-4.88;210.72;258.35;0.57;-3.64;-47.64;-51.28;
2017-01-10 16:35:00;351230497;-8.77;-1.56;0;-4.88;210.65;257.5;0.56;-3.88;-46.86;-50.74;
2017-01-10 16:36:00;351230497;-8.99;-1.49;0;-4.89;210.66;257.34;0.54;-4.1;-46.68;-50.79;
2017-01-10 16:37:00;351230497;-8.91;-1.6;0;-4.99;210.57;257.77;0.56;-3.92;-47.2;-51.12;
2017-01-10 16:38:00;351230497;-9.1;-1.6;0;-5.05;210.53;257.2;0.55;-4.05;-46.67;-50.72;
2017-01-10 16:39:00;351230497;-9.06;-1.6;0;-5.09;210.48;257.62;0.56;-3.97;-47.14;-51.1;
2017-01-10 16:40:00;351230497;-8.9;-1.76;0;-5.1;210.46;258.91;0.57;-3.8;-48.46;-52.26;
2017-01-10 16:41:00;351230497;-8.86;-1.93;0;-5.1;210.36;258.83;0.58;-3.77;-48.48;-52.24;
2017-01-10 16:42:00;351230497;-8.84;-1.93;0;-5.1;210.32;259.36;0.58;-3.74;-49.03;-52.77;
2017-01-10 16:43:00;351230497;-8.91;-1.9;0;-5.1;210.23;259.11;0.57;-3.81;-48.87;-52.68;
2017-01-10 16:44:00;351230497;-9.04;-1.93;0;-5.1;210.23;258.75;0.56;-3.94;-48.52;-52.46;
2017-01-10 16:45:00;351230497;-8.97;-1.93;0;-5.1;210.19;258.16;0.57;-3.87;-47.96;-51.84;
2017-01-10 16:46:00;351230497;-9.09;-1.93;0;-5.12;210.17;258.15;0.56;-3.96;-47.99;-51.95;
2017-01-10 16:47:00;351230497;-9.11;-1.92;0;-5.19;210.19;257.74;0.57;-3.92;-47.54;-51.46;
2017-01-10 16:48:00;351230497;-9.11;-1.78;0;-5.1;210.2;256.87;0.56;-4.01;-46.67;-50.68;
2017-01-10 16:49:00;351230497;-9.11;-1.86;0;-5.1;210.15;256.52;0.56;-4.01;-46.36;-50.37;
2017-01-10 16:50:00;351230497;-9.11;-1.68;0;-5.1;210.08;256.02;0.56;-4.01;-45.94;-49.95;
2017-01-10 16:51:00;351230497;-8.98;-1.93;0;-5.1;210.08;256.92;0.57;-3.88;-46.84;-50.71;
2017-01-10 16:52:00;351230497;-8.91;-1.93;0;-5.1;209.97;257.06;0.57;-3.82;-47.09;-50.91;
2017-01-10 16:53:00;351230497;-9.04;-1.93;0;-5.19;209.94;256.93;0.57;-3.86;-46.99;-50.85;
2017-01-10 16:54:00;351230497;-9.03;-1.93;0;-5.19;209.95;257.37;0.57;-3.85;-47.42;-51.27;
2017-01-10 16:55:00;351230497;-8.96;-1.93;0;-5.25;209.95;257.64;0.59;-3.71;-47.69;-51.4;
2017-01-10 16:56:00;351230497;-8.95;-1.93;0;-5.25;210.02;257.59;0.59;-3.7;-47.57;-51.27;
2017-01-10 16:57:00;351230497;-8.91;-1.93;0;-5.18;210.08;257.71;0.58;-3.73;-47.63;-51.37;
2017-01-10 16:58:00;351230497;-8.95;-1.93;0;-5.24;210.1;258.2;0.59;-3.71;-48.1;-51.81;
2017-01-10 16:59:00;351230497;-8.91;-1.93;0;-5.11;210.08;258.41;0.57;-3.8;-48.33;-52.13;
2017-01-10 17:00:00;351230497;-9.04;-1.93;0;-5.1;210.09;257.57;0.56;-3.94;-47.49;-51.43;
2017-01-10 17:01:00;351230497;-9.08;-1.93;0;-5.12;210.1;257.65;0.56;-3.96;-47.55;-51.51;
2017-01-10 17:02:00;351230497;-9.11;-1.93;0;-5.1;210.04;256.95;0.56;-4.01;-46.91;-50.92;
2017-01-10 17:03:00;351230497;-9.18;-1.93;0;-5.1;209.98;255.94;0.56;-4.08;-45.96;-50.04;
2017-01-10 17:04:00;351230497;-9.29;-1.93;0;-5.1;210.01;255.2;0.55;-4.2;-45.19;-49.39;
2017-01-10 17:05:00;351230497;-9.13;-1.93;0;-4.95;209.94;254.27;0.54;-4.19;-44.33;-48.51;
2017-01-10 17:06:00;351230497;-9.14;-1.93;0;-4.88;209.85;253.76;0.53;-4.26;-43.9;-48.16;
2017-01-10 17:07:00;351230497;-9.11;-1.93;0;-4.78;209.68;252.96;0.53;-4.33;-43.28;-47.6;
2017-01-10 17:08:00;351230497;-9.06;-1.93;0;-4.6;209.59;252.07;0.51;-4.45;-42.48;-46.93;
2017-01-10 17:09:00;351230497;-8.91;-1.93;0;-4.46;209.48;251.25;0.5;-4.45;-41.77;-46.22;
2017-01-10 17:10:00;351230497;-8.74;-2;0;-4.46;209.37;250.6;0.51;-4.28;-41.23;-45.51;
2017-01-10 17:11:00;351230497;-8.73;-2.19;0;-4.46;209.24;250.22;0.51;-4.27;-40.98;-45.25;
2017-01-10 17:12:00;351230497;-8.78;-2.25;0;-4.61;209.22;249.71;0.53;-4.17;-40.49;-44.66;
2017-01-10 17:13:00;351230497;-8.72;-2.25;0;-4.67;209.16;249.41;0.54;-4.05;-40.25;-44.3;
2017-01-10 17:14:00;351230497;-8.69;-2.25;0;-4.67;209.03;249.24;0.54;-4.02;-40.21;-44.23;
2017-01-10 17:15:00;351230497;-8.54;-2.25;0;-4.68;208.92;249.16;0.55;-3.86;-40.23;-44.09;
2017-01-10 17:16:00;351230497;-8.53;-2.25;0;-4.71;208.61;249.03;0.55;-3.81;-40.42;-44.23;
2017-01-10 17:17:00;351230497;-8.86;-1.98;0;-4.95;208.52;249.28;0.56;-3.92;-40.75;-44.67;
2017-01-10 17:18:00;351230497;-9.11;-1.93;0;-4.95;208.29;249.25;0.54;-4.15;-40.96;-45.11;
2017-01-10 17:19:00;351230497;-9.16;-1.93;0;-4.8;208.16;248.69;0.52;-4.36;-40.53;-44.89;
2017-01-10 17:20:00;351230497;-9.11;-1.93;0;-4.66;208.04;248.19;0.51;-4.45;-40.14;-44.59;
2017-01-10 17:21:00;351230497;-9.07;-1.93;0;-4.51;207.86;247.63;0.5;-4.56;-39.77;-44.33;
2017-01-10 17:22:00;351230497;-8.89;-1.93;0;-4.46;207.75;247.25;0.5;-4.43;-39.51;-43.94;
2017-01-10 17:23:00;351230497;-8.69;-1.93;0;-4.46;207.59;246.83;0.51;-4.23;-39.24;-43.47;
2017-01-10 17:24:00;351230497;-8.6;-2.08;0;-4.46;207.55;246.23;0.52;-4.14;-38.68;-42.82;
2017-01-10 17:25:00;351230497;-8.45;-2.24;0;-4.46;207.68;245.81;0.53;-3.99;-38.13;-42.12;
2017-01-10 17:26:00;351230497;-8.34;-2.25;0;-4.46;207.65;245.57;0.53;-3.88;-37.92;-41.8;
2017-01-10 17:27:00;351230497;-8.33;-2.25;0;-4.48;207.55;245.28;0.54;-3.85;-37.73;-41.59;
2017-01-10 17:28:00;351230497;-8.51;-2.25;0;-4.67;207.52;244.99;0.55;-3.84;-37.47;-41.31;
2017-01-10 17:29:00;351230497;-8.34;-2.25;0;-4.67;207.5;244.9;0.56;-3.67;-37.39;-41.07;
2017-01-10 17:30:00;351230497;-8.16;-2.24;0;-4.67;207.56;245.01;0.57;-3.48;-37.45;-40.94;
2017-01-10 17:31:00;351230497;-8.14;-2.24;0;-4.67;207.58;245.21;0.57;-3.47;-37.63;-41.09;
2017-01-10 17:32:00;351230497;-7.99;-2.02;0;-4.71;207.61;245.41;0.59;-3.27;-37.8;-41.08;
2017-01-10 17:33:00;351230497;-7.95;-1.97;0;-4.87;207.67;246.07;0.61;-3.08;-38.4;-41.48;
2017-01-10 17:34:00;351230497;-7.99;-1.99;0;-4.88;207.7;246.42;0.61;-3.11;-38.73;-41.84;
2017-01-10 17:35:00;351230497;-7.86;-2.25;0;-4.88;207.72;247.27;0.62;-2.97;-39.55;-42.53;
2017-01-10 17:36:00;351230497;-7.94;-2.25;0;-4.91;207.77;247.49;0.62;-3.03;-39.72;-42.76;
2017-01-10 17:37:00;351230497;-7.94;-2.25;0;-5.1;207.75;248.56;0.64;-2.85;-40.81;-43.66;
2017-01-10 17:38:00;351230497;-8.18;-2.25;0;-5.17;207.76;249.67;0.63;-3.01;-41.91;-44.92;
2017-01-10 17:39:00;351230497;-8.24;-2.32;0;-5.11;207.79;250.67;0.62;-3.13;-42.88;-46;
2017-01-10 17:40:00;351230497;-8.14;-2.25;0;-5.16;207.81;251.28;0.63;-2.98;-43.48;-46.46;
2017-01-10 17:41:00;351230497;-8.14;-2.25;0;-5.2;207.86;251.87;0.64;-2.94;-44.01;-46.95;
2017-01-10 17:42:00;351230497;-8.23;-2.14;0;-5.1;207.85;251.92;0.62;-3.13;-44.07;-47.2;
2017-01-10 17:43:00;351230497;-8.39;-1.99;0;-5.18;207.83;251.79;0.62;-3.22;-43.97;-47.18;
2017-01-10 17:44:00;351230497;-8.59;-1.93;0;-5.27;207.75;251.53;0.61;-3.32;-43.78;-47.1;
2017-01-10 17:45:00;351230497;-8.72;-1.93;0;-5.12;207.81;250.54;0.59;-3.6;-42.73;-46.33;
2017-01-10 17:46:00;351230497;-8.74;-1.93;0;-5.1;207.81;249.82;0.58;-3.64;-42.01;-45.65;
2017-01-10 17:47:00;351230497;-8.91;-1.93;0;-5.1;207.77;249.52;0.57;-3.82;-41.75;-45.57;
2017-01-10 17:48:00;351230497;-8.75;-1.93;0;-5.1;207.75;249.28;0.58;-3.65;-41.53;-45.18;
2017-01-10 17:49:00;351230497;-8.72;-1.93;0;-5.1;207.74;248.94;0.58;-3.62;-41.2;-44.82;
2017-01-10 17:50:00;351230497;-8.72;-1.93;0;-5.1;207.75;248.83;0.58;-3.62;-41.09;-44.71;
2017-01-10 17:51:00;351230497;-8.72;-1.93;0;-5.22;207.76;248.46;0.6;-3.5;-40.7;-44.2;
2017-01-10 17:52:00;351230497;-8.74;-1.93;0;-5.13;207.76;248.03;0.59;-3.61;-40.26;-43.88;
2017-01-10 17:53:00;351230497;-8.74;-1.93;0;-5.1;207.78;247.83;0.58;-3.64;-40.05;-43.69;
2017-01-10 17:54:00;351230497;-8.75;-1.93;0;-5.1;207.74;247.65;0.58;-3.65;-39.91;-43.56;
2017-01-10 17:55:00;351230497;-8.84;-1.93;0;-5.05;207.72;247.24;0.57;-3.8;-39.52;-43.32;
2017-01-10 17:56:00;351230497;-8.72;-1.93;0;-4.9;207.7;246.9;0.56;-3.82;-39.19;-43.02;
2017-01-10 17:57:00;351230497;-8.78;-1.93;0;-4.88;207.63;246.53;0.56;-3.9;-38.9;-42.79;
2017-01-10 17:58:00;351230497;-8.86;-1.93;0;-4.88;207.65;246.18;0.55;-3.97;-38.54;-42.51;
2017-01-10 17:59:00;351230497;-8.76;-1.93;0;-4.83;207.59;245.95;0.55;-3.93;-38.36;-42.29;
2017-01-10 18:00:00;351230497;-8.88;-1.94;0;-4.67;207.54;245.71;0.53;-4.21;-38.18;-42.39;
2017-01-10 18:01:00;351230497;-8.79;-1.99;0;-4.67;207.54;245.68;0.53;-4.12;-38.14;-42.26;
2017-01-10 18:02:00;351230497;-8.72;-1.95;0;-4.67;207.45;245.64;0.54;-4.05;-38.19;-42.24;
2017-01-10 18:03:00;351230497;-8.72;-2.14;0;-4.67;207.42;245.5;0.54;-4.05;-38.08;-42.13;
2017-01-10 18:04:00;351230497;-8.62;-2.25;0;-4.71;207.37;245.92;0.55;-3.91;-38.55;-42.46;
2017-01-10 18:05:00;351230497;-8.55;-2.2;0;-4.75;207.3;245.54;0.56;-3.8;-38.24;-42.03;
2017-01-10 18:06:00;351230497;-8.53;-2.02;0;-4.67;207.28;245.34;0.55;-3.85;-38.06;-41.92;
2017-01-10 18:07:00;351230497;-8.52;-1.94;0;-4.67;207.22;245.05;0.55;-3.85;-37.83;-41.68;
2017-01-10 18:08:00;351230497;-8.26;-1.96;0;-4.67;207.04;244.91;0.57;-3.59;-37.86;-41.45;
2017-01-10 18:09:00;351230497;-8.14;-2.23;0;-4.67;207.05;244.78;0.57;-3.47;-37.73;-41.2;
2017-01-10 18:10:00;351230497;-8.01;-2.25;0;-4.67;206.94;244.96;0.58;-3.34;-38.02;-41.36;
2017-01-10 18:11:00;351230497;-7.94;-2.25;0;-4.67;206.98;244.83;0.59;-3.27;-37.85;-41.12;
2017-01-10 18:12:00;351230497;-7.94;-2.25;0;-4.67;207.01;244.55;0.59;-3.27;-37.54;-40.81;
2017-01-10 18:13:00;351230497;-7.94;-2.25;0;-4.67;206.84;244.48;0.59;-3.27;-37.64;-40.91;
2017-01-10 18:14:00;351230497;-8.08;-2.17;0;-4.58;206.76;244.4;0.57;-3.5;-37.65;-41.14;
2017-01-10 18:15:00;351230497;-8.33;-1.93;0;-4.46;206.8;244.1;0.54;-3.87;-37.31;-41.18;
2017-01-10 18:16:00;351230497;-8.33;-1.95;0;-4.39;206.75;243.69;0.53;-3.94;-36.94;-40.88;
2017-01-10 18:17:00;351230497;-8.33;-2.18;0;-4.27;206.73;243.47;0.51;-4.06;-36.74;-40.8;
2017-01-10 18:18:00;351230497;-8.29;-2.25;0;-4.25;206.7;243.29;0.51;-4.05;-36.59;-40.64;
2017-01-10 18:19:00;351230497;-8.36;-2.25;0;-4.25;206.68;243.05;0.51;-4.11;-36.37;-40.47;
2017-01-10 18:20:00;351230497;-8.66;-2.24;0;-4.23;206.6;242.83;0.49;-4.42;-36.23;-40.65;
2017-01-10 18:21:00;351230497;-8.73;-2.25;0;-4.21;206.55;242.55;0.48;-4.52;-36;-40.52;
2017-01-10 18:22:00;351230497;-8.45;-2.25;0;-4.08;206.55;242.2;0.48;-4.37;-35.65;-40.02;
2017-01-10 18:23:00;351230497;-8.33;-2.25;0;-4.2;206.4;241.88;0.5;-4.13;-35.47;-39.6;
2017-01-10 18:24:00;351230497;-8.34;-2.25;0;-4.16;206.27;241.84;0.5;-4.19;-35.57;-39.76;
2017-01-10 18:25:00;351230497;-8.5;-2.25;0;-4.04;206.12;241.56;0.47;-4.47;-35.44;-39.9;
2017-01-10 18:26:00;351230497;-8.28;-2.25;0;-4.03;206.04;241.28;0.49;-4.25;-35.24;-39.49;
2017-01-10 18:27:00;351230497;-7.95;-2.29;0;-4;205.95;241.02;0.5;-3.95;-35.07;-39.02;
2017-01-10 18:28:00;351230497;-7.8;-2.25;0;-4.04;205.82;240.83;0.52;-3.77;-35.01;-38.78;
2017-01-10 18:29:00;351230497;-7.77;-2.25;0;-4.04;205.71;240.58;0.52;-3.73;-34.87;-38.6;
2017-01-10 18:30:00;351230497;-7.94;-2.25;0;-4.06;205.58;240.35;0.51;-3.88;-34.77;-38.65;
2017-01-10 18:31:00;351230497;-7.94;-2.25;0;-4.24;205.53;240.18;0.53;-3.7;-34.65;-38.35;
2017-01-10 18:32:00;351230497;-7.94;-2.25;0;-4.32;205.58;239.86;0.54;-3.62;-34.28;-37.9;
2017-01-10 18:33:00;351230497;-7.94;-2.25;0;-4.43;205.43;239.8;0.56;-3.52;-34.38;-37.9;
2017-01-10 18:34:00;351230497;-7.94;-2.24;0;-4.34;205.36;240.07;0.55;-3.59;-34.71;-38.31;
2017-01-10 18:35:00;351230497;-7.99;-2.25;0;-4.45;205.33;240.01;0.56;-3.54;-34.68;-38.22;
2017-01-10 18:36:00;351230497;-8.08;-2.25;0;-4.46;205.21;239.72;0.55;-3.62;-34.51;-38.13;
2017-01-10 18:37:00;351230497;-8.14;-2.25;0;-4.46;205.18;239.63;0.55;-3.68;-34.45;-38.13;
2017-01-10 18:38:00;351230497;-8.14;-2.25;0;-4.46;205.18;239.44;0.55;-3.68;-34.26;-37.94;
2017-01-10 18:39:00;351230497;-8.04;-2.25;0;-4.58;205.2;239.28;0.57;-3.45;-34.08;-37.54;
2017-01-10 18:40:00;351230497;-7.94;-2.25;0;-4.67;205.2;239.15;0.59;-3.28;-33.95;-37.23;
2017-01-10 18:41:00;351230497;-7.86;-2.23;0;-4.67;205.2;239.01;0.59;-3.19;-33.81;-37;
2017-01-10 18:42:00;351230497;-7.86;-2.24;0;-4.81;205.18;238.78;0.61;-3.05;-33.6;-36.66;
2017-01-10 18:43:00;351230497;-7.94;-2.16;0;-4.88;205.16;238.79;0.61;-3.06;-33.63;-36.69;
2017-01-10 18:44:00;351230497;-8;-1.96;0;-4.91;205.19;238.71;0.61;-3.1;-33.52;-36.61;
2017-01-10 18:45:00;351230497;-8.14;-1.93;0;-5.07;205.19;238.67;0.62;-3.07;-33.48;-36.55;
2017-01-10 18:46:00;351230497;-8.07;-1.93;0;-5.1;205.23;238.55;0.63;-2.97;-33.32;-36.29;
2017-01-10 18:47:00;351230497;-7.78;-1.93;0;-5.15;205.28;238.47;0.66;-2.62;-33.19;-35.81;
2017-01-10 18:48:00;351230497;-7.66;-1.93;0;-5.31;205.34;238.51;0.69;-2.35;-33.17;-35.52;
2017-01-10 18:49:00;351230497;-7.65;-1.89;0;-5.41;205.24;238.65;0.71;-2.25;-33.41;-35.65;
2017-01-10 18:50:00;351230497;-7.75;-1.92;0;-5.52;205.48;238.53;0.71;-2.23;-33.05;-35.28;
2017-01-10 18:51:00;351230497;-8;-1.93;0;-5.62;205.6;238.21;0.7;-2.38;-32.61;-34.98;
2017-01-10 18:52:00;351230497;-8.21;-2.16;0;-5.78;205.41;238.2;0.7;-2.42;-32.79;-35.21;
2017-01-10 18:53:00;351230497;-8.34;-2.25;0;-6.06;205.36;238.18;0.73;-2.28;-32.83;-35.11;
2017-01-10 18:54:00;351230497;-8.53;-2.25;0;-6.16;205.4;238.43;0.72;-2.37;-33.03;-35.4;
2017-01-10 18:55:00;351230497;-8.65;-2.09;0;-6.16;205.46;238.35;0.71;-2.49;-32.89;-35.39;
2017-01-10 18:56:00;351230497;-8.72;-1.93;0;-6;205.6;238.36;0.69;-2.72;-32.76;-35.48;
2017-01-10 18:57:00;351230497;-8.72;-1.93;0;-5.95;205.68;238.2;0.68;-2.77;-32.52;-35.3;
2017-01-10 18:58:00;351230497;-8.88;-1.84;0;-5.95;205.75;238.23;0.67;-2.94;-32.49;-35.42;
2017-01-10 18:59:00;351230497;-9.02;-1.93;0;-5.95;205.63;238.25;0.66;-3.07;-32.62;-35.69;
2017-01-10 19:00:00;351230497;-9.24;-1.93;0;-6.14;205.59;238.13;0.66;-3.11;-32.54;-35.65;
2017-01-10 19:01:00;351230497;-9.34;-1.93;0;-6.34;205.56;238.28;0.68;-3;-32.72;-35.72;
2017-01-10 19:02:00;351230497;-9.47;-1.93;0;-6.19;205.57;238.26;0.65;-3.28;-32.68;-35.96;
2017-01-10 19:03:00;351230497;-9.49;-1.93;0;-6.27;205.64;238.24;0.66;-3.23;-32.6;-35.82;
2017-01-10 19:04:00;351230497;-9.49;-1.99;0;-6.37;205.6;238.28;0.67;-3.12;-32.68;-35.8;
2017-01-10 19:05:00;351230497;-9.68;-1.93;0;-6.37;205.68;238.27;0.66;-3.31;-32.59;-35.9;
2017-01-10 19:06:00;351230497;-9.69;-1.93;0;-6.37;205.59;238.17;0.66;-3.32;-32.58;-35.9;
2017-01-10 19:07:00;351230497;-9.69;-1.93;0;-6.37;205.69;238.32;0.66;-3.32;-32.63;-35.95;
2017-01-10 19:08:00;351230497;-9.69;-2.01;0;-6.37;205.71;238.36;0.66;-3.32;-32.65;-35.97;
2017-01-10 19:09:00;351230497;-9.69;-2.01;0;-6.25;205.66;238.3;0.64;-3.44;-32.64;-36.08;
2017-01-10 19:10:00;351230497;-9.51;-2.18;0;-6.19;205.69;238.21;0.65;-3.33;-32.52;-35.84;
2017-01-10 19:11:00;351230497;-9.48;-2.25;0;-6.19;205.61;238.16;0.65;-3.29;-32.55;-35.84;
2017-01-10 19:12:00;351230497;-9.49;-2.25;0;-6.19;205.54;238.17;0.65;-3.31;-32.63;-35.94;
2017-01-10 19:13:00;351230497;-9.49;-2.25;0;-6.37;205.55;238.03;0.67;-3.12;-32.48;-35.6;
2017-01-10 19:14:00;351230497;-9.49;-2.26;0;-6.37;205.55;237.64;0.67;-3.12;-32.09;-35.21;
2017-01-10 19:15:00;351230497;-9.66;-2.25;0;-6.32;205.54;237.75;0.65;-3.35;-32.21;-35.55;
2017-01-10 19:16:00;351230497;-9.69;-2.25;0;-6.28;205.45;237.71;0.65;-3.41;-32.25;-35.67;
2017-01-10 19:17:00;351230497;-9.58;-2.25;0;-6.74;205.46;237.46;0.7;-2.84;-32;-34.84;
2017-01-10 19:18:00;351230497;-9.49;-2.25;0;-6.77;205.45;237.7;0.71;-2.73;-32.25;-34.98;
2017-01-10 19:19:00;351230497;-9.74;-2.24;0;-6.58;205.42;237.63;0.68;-3.15;-32.21;-35.37;
2017-01-10 19:20:00;351230497;-9.88;-2.25;0;-6.58;205.44;237.71;0.67;-3.3;-32.27;-35.57;
2017-01-10 19:21:00;351230497;-9.88;-2.25;0;-6.71;205.36;237.52;0.68;-3.17;-32.16;-35.32;
2017-01-10 19:22:00;351230497;-9.93;-2.25;0;-6.95;205.22;237.3;0.7;-2.99;-32.07;-35.06;
2017-01-10 19:23:00;351230497;-9.76;-2.25;0;-7.14;205.19;237.53;0.73;-2.62;-32.34;-34.96;
2017-01-10 19:24:00;351230497;-9.49;-2.36;0;-7.42;205.07;237.94;0.78;-2.08;-32.87;-34.95;
2017-01-10 19:25:00;351230497;-9.54;-2.26;0;-7.43;205.03;237.91;0.78;-2.11;-32.88;-34.99;
2017-01-10 19:26:00;351230497;-9.73;-2.25;0;-7.32;204.94;238.17;0.75;-2.41;-33.22;-35.63;
2017-01-10 19:27:00;351230497;-9.88;-2.25;0;-7.45;204.79;238.24;0.75;-2.44;-33.45;-35.89;
2017-01-10 19:28:00;351230497;-9.86;-2.25;0;-7.43;204.73;238.1;0.75;-2.42;-33.38;-35.8;
2017-01-10 19:29:00;351230497;-9.88;-2.24;0;-7.42;204.73;238;0.75;-2.46;-33.27;-35.73;
2017-01-10 19:30:00;351230497;-9.83;-1.97;0;-7.22;204.76;238.04;0.73;-2.61;-33.27;-35.88;
2017-01-10 19:31:00;351230497;-9.69;-1.93;0;-7.22;204.77;237.94;0.74;-2.47;-33.16;-35.64;
2017-01-10 19:32:00;351230497;-9.51;-2.09;0;-7.54;204.78;237.98;0.79;-1.97;-33.2;-35.17;
2017-01-10 19:33:00;351230497;-9.18;-2.25;0;-7.7;204.72;238.2;0.84;-1.48;-33.48;-34.96;
2017-01-10 19:34:00;351230497;-9.11;-2.26;0;-7.86;204.6;238.59;0.86;-1.25;-33.99;-35.24;
2017-01-10 19:35:00;351230497;-9.11;-2.25;0;-8.06;204.57;238.66;0.89;-1.04;-34.09;-35.14;
2017-01-10 19:36:00;351230497;-9.23;-2.25;0;-8.25;204.46;238.66;0.89;-0.98;-34.19;-35.18;
2017-01-10 19:37:00;351230497;-9.3;-2.25;0;-8.28;204.37;238.63;0.89;-1.02;-34.26;-35.27;
2017-01-10 19:38:00;351230497;-9.3;-2.25;0;-8.43;204.3;238.62;0.91;-0.87;-34.32;-35.19;
2017-01-10 19:39:00;351230497;-9.3;-2.25;0;-8.49;204.31;238.55;0.91;-0.81;-34.24;-35.04;
2017-01-10 19:40:00;351230497;-9.43;-2.25;0;-8.49;204.25;238.45;0.9;-0.93;-34.21;-35.14;
2017-01-10 19:41:00;351230497;-9.49;-2.2;0;-8.49;204.18;238.43;0.89;-1;-34.26;-35.26;
2017-01-10 19:42:00;351230497;-9.49;-1.94;0;-8.49;204.1;238.32;0.89;-1;-34.22;-35.22;
2017-01-10 19:43:00;351230497;-9.49;-1.96;0;-8.49;203.99;238.4;0.89;-1;-34.41;-35.41;
2017-01-10 19:44:00;351230497;-9.43;-2.19;0;-8.47;203.8;238.51;0.9;-0.96;-34.7;-35.67;
2017-01-10 19:45:00;351230497;-9.44;-2.02;0;-8.47;203.64;238.15;0.9;-0.97;-34.51;-35.48;
2017-01-10 19:46:00;351230497;-9.68;-1.93;0;-8.3;203.55;238.06;0.86;-1.38;-34.51;-35.89;
2017-01-10 19:47:00;351230497;-9.69;-1.93;0;-8.19;203.48;238.14;0.85;-1.49;-34.66;-36.15;
2017-01-10 19:48:00;351230497;-9.56;-1.94;0;-8.07;203.35;238.03;0.84;-1.49;-34.68;-36.18;
