﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-06 17:45:00;351230497;/;-0.32;0;/;287.31;294.07;0.79;-1.32;-6.76;-8.08;-6.2;-4.88;
2017-02-06 17:46:00;351230497;/;-0.32;0;/;287.17;293.82;0.78;-1.38;-6.65;-8.03;-6.37;-4.99;
2017-02-06 17:47:00;351230497;/;-0.32;0;/;287.08;294.29;0.81;-1.23;-7.21;-8.44;-6.33;-5.1;
2017-02-06 17:48:00;351230497;/;-0.32;0;/;287.08;293.99;0.82;-1.15;-6.9;-8.06;-6.25;-5.1;
2017-02-06 17:49:00;351230497;/;-0.32;0;/;287.07;293.97;0.78;-1.37;-6.9;-8.27;-6.31;-4.95;
2017-02-06 17:50:00;351230497;/;-0.32;0;/;286.98;293.69;0.78;-1.38;-6.71;-8.09;-6.39;-5.01;
2017-02-06 17:51:00;351230497;/;-0.32;0;/;286.89;294.14;0.81;-1.21;-7.25;-8.46;-6.37;-5.16;
2017-02-06 17:52:00;351230497;/;-0.32;0;/;286.97;293.64;0.78;-1.5;-6.68;-8.17;-6.83;-5.33;
2017-02-06 17:53:00;351230497;/;-0.32;0;/;286.88;293.83;0.83;-1.14;-6.94;-8.08;-6.58;-5.44;
2017-02-06 17:54:00;351230497;/;-0.32;0;/;286.87;293.63;0.82;-1.15;-6.76;-7.92;-6.39;-5.24;
2017-02-06 17:55:00;351230497;/;-0.32;0;/;286.78;293.78;0.81;-1.18;-7;-8.19;-6.36;-5.17;
2017-02-06 17:56:00;351230497;/;-0.32;0;/;286.71;293.75;0.8;-1.28;-7.04;-8.31;-6.46;-5.19;
2017-02-06 17:57:00;351230497;/;-0.32;0;/;286.69;293.66;0.77;-1.61;-6.97;-8.58;-6.98;-5.37;
2017-02-06 17:58:00;351230497;/;-0.32;0;/;286.66;293.71;0.8;-1.39;-7.05;-8.44;-6.91;-5.52;
2017-02-06 17:59:00;351230497;/;-0.32;0;/;286.7;293.87;0.81;-1.34;-7.17;-8.51;-6.99;-5.65;
2017-02-06 18:00:00;351230497;/;-0.32;0;/;286.66;293.83;0.77;-1.57;-7.16;-8.73;-6.98;-5.41;
2017-02-06 18:01:00;351230497;/;-0.32;0;/;286.66;293.62;0.81;-1.34;-6.96;-8.3;-6.91;-5.57;
2017-02-06 18:02:00;351230497;/;-0.32;0;/;286.56;293.51;0.82;-1.19;-6.95;-8.14;-6.65;-5.46;
2017-02-06 18:03:00;351230497;/;-0.32;0;/;286.53;293.32;0.82;-1.22;-6.79;-8.01;-6.66;-5.43;
2017-02-06 18:04:00;351230497;/;-0.32;0;/;286.49;293.49;0.82;-1.2;-7;-8.2;-6.53;-5.33;
2017-02-06 18:05:00;351230497;/;-0.32;0;/;286.5;293.4;0.79;-1.39;-6.9;-8.29;-6.61;-5.22;
2017-02-06 18:06:00;351230497;/;-0.32;0;/;286.43;293.16;0.76;-1.58;-6.73;-8.31;-6.63;-5.05;
2017-02-06 18:07:00;351230497;/;-0.32;0;/;286.37;293.29;0.77;-1.5;-6.92;-8.43;-6.66;-5.16;
2017-02-06 18:08:00;351230497;/;-0.32;0;/;286.35;293.4;0.78;-1.4;-7.05;-8.44;-6.43;-5.04;
2017-02-06 18:09:00;351230497;/;-0.32;0;/;286.27;293.28;0.78;-1.41;-7.01;-8.42;-6.38;-4.97;
2017-02-06 18:10:00;351230497;/;-0.32;0;/;286.28;293.29;0.79;-1.32;-7.01;-8.33;-6.4;-5.08;
2017-02-06 18:11:00;351230497;/;-0.32;0;/;286.32;293.48;0.8;-1.35;-7.16;-8.51;-6.61;-5.26;
2017-02-06 18:12:00;351230497;/;-0.32;0;/;286.33;293.25;0.77;-1.53;-6.92;-8.45;-6.58;-5.05;
2017-02-06 18:13:00;351230497;/;-0.32;0;/;286.32;293.47;0.73;-1.83;-7.15;-8.99;-6.88;-5.05;
2017-02-06 18:14:00;351230497;/;-0.32;0;/;286.31;293.3;0.77;-1.5;-7;-8.5;-6.6;-5.1;
2017-02-06 18:15:00;351230497;/;-0.32;0;/;286.27;293.27;0.78;-1.4;-7;-8.4;-6.35;-4.95;
2017-02-06 18:16:00;351230497;/;-0.33;0;/;286.26;293.21;0.79;-1.3;-6.95;-8.25;-6.2;-4.9;
2017-02-06 18:17:00;351230497;/;-0.32;0;/;286.27;293.21;0.79;-1.33;-6.93;-8.27;-6.22;-4.88;
2017-02-06 18:18:00;351230497;/;-0.34;0;/;286.27;293.15;0.76;-1.52;-6.88;-8.39;-6.4;-4.88;
2017-02-06 18:19:00;351230497;/;-0.34;0;/;286.25;293.12;0.76;-1.52;-6.86;-8.38;-6.41;-4.88;
2017-02-06 18:20:00;351230497;/;-0.39;0;/;286.22;293.15;0.78;-1.38;-6.93;-8.31;-6.28;-4.9;
2017-02-06 18:21:00;351230497;/;-0.32;0;/;286.26;292.94;0.77;-1.49;-6.69;-8.18;-6.39;-4.91;
2017-02-06 18:22:00;351230497;/;-0.35;0;/;286.26;292.8;0.79;-1.33;-6.55;-7.88;-6.43;-5.1;
2017-02-06 18:23:00;351230497;/;-0.32;0;/;286.29;292.89;0.8;-1.31;-6.6;-7.91;-6.43;-5.11;
2017-02-06 18:24:00;351230497;/;-0.35;0;/;286.26;293.07;0.8;-1.24;-6.81;-8.04;-6.29;-5.06;
2017-02-06 18:25:00;351230497;/;-0.32;0;/;286.2;292.95;0.8;-1.24;-6.75;-7.99;-6.3;-5.06;
2017-02-06 18:26:00;351230497;/;-0.36;0;/;286.14;292.58;0.78;-1.43;-6.44;-7.87;-6.37;-4.94;
2017-02-06 18:27:00;351230497;/;-0.33;0;/;286.09;292.77;0.83;-1.11;-6.68;-7.79;-6.33;-5.22;
2017-02-06 18:28:00;351230497;/;-0.32;0;/;286.08;292.85;0.84;-0.99;-6.77;-7.77;-6.21;-5.21;
2017-02-06 18:29:00;351230497;/;-0.32;0;/;286.09;292.61;0.84;-0.97;-6.52;-7.5;-6.2;-5.23;
2017-02-06 18:30:00;351230497;/;-0.34;0;/;286.06;292.65;0.8;-1.22;-6.6;-7.82;-6.2;-4.98;
2017-02-06 18:31:00;351230497;/;-0.32;0;/;286.07;292.6;0.79;-1.32;-6.52;-7.84;-6.2;-4.88;
2017-02-06 18:32:00;351230497;/;-0.36;0;/;286.05;292.94;0.77;-1.38;-6.88;-8.27;-6.08;-4.69;
2017-02-06 18:33:00;351230497;/;-0.45;0;/;286.06;292.88;0.77;-1.39;-6.82;-8.21;-6.06;-4.67;
2017-02-06 18:34:00;351230497;/;-0.42;0;/;286.04;292.62;0.77;-1.47;-6.58;-8.05;-6.25;-4.78;
2017-02-06 18:35:00;351230497;/;-0.51;0;/;286.04;292.58;0.76;-1.5;-6.54;-8.04;-6.39;-4.88;
2017-02-06 18:36:00;351230497;/;-0.4;0;/;286.03;292.82;0.78;-1.4;-6.79;-8.19;-6.28;-4.88;
2017-02-06 18:37:00;351230497;/;-0.41;0;/;286.04;292.64;0.79;-1.32;-6.6;-7.91;-6.2;-4.88;
2017-02-06 18:38:00;351230497;/;-0.48;0;/;285.98;292.87;0.8;-1.25;-6.89;-8.14;-6.2;-4.95;
2017-02-06 18:39:00;351230497;/;-0.4;0;/;286.03;293.02;0.8;-1.28;-6.99;-8.27;-6.29;-5.01;
2017-02-06 18:40:00;351230497;/;-0.42;0;/;286.07;293.03;0.77;-1.43;-6.96;-8.4;-6.32;-4.88;
2017-02-06 18:41:00;351230497;/;-0.38;0;/;286.04;292.95;0.75;-1.56;-6.91;-8.46;-6.18;-4.62;
2017-02-06 18:42:00;351230497;/;-0.45;0;/;286.02;292.77;0.73;-1.68;-6.74;-8.43;-6.17;-4.49;
2017-02-06 18:43:00;351230497;/;-0.43;0;/;285.98;292.82;0.75;-1.54;-6.84;-8.37;-6.2;-4.67;
2017-02-06 18:44:00;351230497;/;-0.41;0;/;286.02;292.87;0.72;-1.73;-6.86;-8.59;-6.2;-4.47;
2017-02-06 18:45:00;351230497;/;-0.43;0;/;285.96;292.8;0.74;-1.62;-6.83;-8.45;-6.14;-4.53;
2017-02-06 18:46:00;351230497;/;-0.34;0;/;285.94;292.7;0.78;-1.4;-6.76;-8.16;-6.26;-4.86;
2017-02-06 18:47:00;351230497;/;-0.32;0;/;285.96;292.81;0.77;-1.46;-6.85;-8.31;-6.34;-4.88;
2017-02-06 18:48:00;351230497;/;-0.37;0;/;286.02;292.82;0.77;-1.44;-6.8;-8.24;-6.3;-4.86;
2017-02-06 18:49:00;351230497;/;-0.41;0;/;286.04;292.73;0.74;-1.66;-6.69;-8.35;-6.33;-4.67;
2017-02-06 18:50:00;351230497;/;-0.39;0;/;286;292.7;0.76;-1.52;-6.7;-8.22;-6.24;-4.72;
2017-02-06 18:51:00;351230497;/;-0.43;0;/;285.87;292.57;0.77;-1.44;-6.7;-8.15;-6.33;-4.88;
2017-02-06 18:52:00;351230497;/;-0.42;0;/;285.89;292.81;0.78;-1.34;-6.92;-8.27;-6.2;-4.86;
2017-02-06 18:53:00;351230497;/;-0.5;0;/;285.85;292.71;0.75;-1.58;-6.86;-8.44;-6.29;-4.71;
2017-02-06 18:54:00;351230497;/;-0.55;0;/;285.83;292.81;0.76;-1.55;-6.98;-8.54;-6.35;-4.8;
2017-02-06 18:55:00;351230497;/;-0.46;0;/;285.86;292.5;0.78;-1.36;-6.63;-7.99;-6.25;-4.89;
2017-02-06 18:56:00;351230497;/;-0.46;0;/;285.79;292.52;0.75;-1.61;-6.73;-8.34;-6.33;-4.71;
2017-02-06 18:57:00;351230497;/;-0.39;0;/;285.84;292.48;0.75;-1.62;-6.65;-8.27;-6.42;-4.8;
2017-02-06 18:58:00;351230497;/;-0.41;0;/;285.86;292.64;0.77;-1.49;-6.78;-8.27;-6.35;-4.86;
2017-02-06 18:59:00;351230497;/;-0.37;0;/;285.81;292.51;0.8;-1.24;-6.7;-7.94;-6.31;-5.07;
2017-02-06 19:00:00;351230497;/;-0.41;0;/;285.8;292.33;0.78;-1.34;-6.53;-7.86;-6.2;-4.86;
2017-02-06 19:01:00;351230497;/;-0.34;0;/;285.75;292.2;0.81;-1.2;-6.45;-7.66;-6.23;-5.02;
2017-02-06 19:02:00;351230497;/;-0.34;0;/;285.78;292.16;0.81;-1.19;-6.37;-7.56;-6.2;-5.01;
2017-02-06 19:03:00;351230497;/;-0.38;0;/;285.74;292.26;0.82;-1.11;-6.51;-7.62;-6.24;-5.13;
2017-02-06 19:04:00;351230497;/;-0.41;0;/;285.78;292.21;0.79;-1.32;-6.43;-7.75;-6.2;-4.88;
2017-02-06 19:05:00;351230497;/;-0.38;0;/;285.84;292.23;0.76;-1.51;-6.39;-7.91;-6.23;-4.71;
2017-02-06 19:06:00;351230497;/;-0.42;0;/;285.82;292.18;0.77;-1.46;-6.36;-7.81;-6.24;-4.79;
2017-02-06 19:07:00;351230497;/;-0.39;0;/;285.81;292.15;0.73;-1.67;-6.34;-8.01;-6.2;-4.53;
2017-02-06 19:08:00;351230497;/;-0.39;0;/;285.82;291.96;0.77;-1.42;-6.13;-7.56;-6.3;-4.88;
2017-02-06 19:09:00;351230497;/;-0.35;0;/;285.83;292.1;0.81;-1.17;-6.27;-7.44;-6.27;-5.1;
2017-02-06 19:10:00;351230497;/;-0.34;0;/;285.82;292;0.81;-1.22;-6.18;-7.39;-6.24;-5.03;
2017-02-06 19:11:00;351230497;/;-0.35;0;/;285.79;292;0.79;-1.32;-6.21;-7.53;-6.2;-4.88;
2017-02-06 19:12:00;351230497;/;-0.32;0;/;285.79;292.01;0.78;-1.34;-6.21;-7.55;-6.2;-4.86;
2017-02-06 19:13:00;351230497;/;-0.37;0;/;285.79;292.04;0.72;-1.74;-6.25;-7.99;-6.26;-4.52;
2017-02-06 19:14:00;351230497;/;-0.41;0;/;285.8;292.18;0.7;-1.85;-6.38;-8.23;-6.2;-4.35;
2017-02-06 19:15:00;351230497;/;-0.42;0;/;285.81;292.02;0.7;-1.86;-6.22;-8.08;-6.19;-4.34;
2017-02-06 19:16:00;351230497;/;-0.43;0;/;285.74;292.19;0.71;-1.8;-6.45;-8.25;-6.2;-4.4;
2017-02-06 19:17:00;351230497;/;-0.43;0;/;285.66;291.98;0.72;-1.74;-6.32;-8.06;-6.25;-4.51;
2017-02-06 19:18:00;351230497;/;-0.35;0;/;285.64;292.12;0.76;-1.53;-6.48;-8.02;-6.36;-4.83;
2017-02-06 19:19:00;351230497;/;-0.32;0;/;285.63;291.95;0.82;-1.16;-6.32;-7.47;-6.3;-5.14;
2017-02-06 19:20:00;351230497;/;-0.33;0;/;285.64;291.89;0.8;-1.25;-6.26;-7.51;-6.36;-5.11;
2017-02-06 19:21:00;351230497;/;-0.32;0;/;285.59;291.85;0.84;-1.02;-6.26;-7.29;-6.33;-5.31;
2017-02-06 19:22:00;351230497;/;-0.32;0;/;285.59;292.29;0.82;-1.1;-6.71;-7.8;-6.21;-5.12;
2017-02-06 19:23:00;351230497;/;-0.32;0;/;285.55;291.93;0.81;-1.2;-6.38;-7.57;-6.23;-5.03;
2017-02-06 19:24:00;351230497;/;-0.32;0;/;285.56;292.1;0.82;-1.11;-6.54;-7.65;-6.33;-5.22;
2017-02-06 19:25:00;351230497;/;-0.32;0;/;285.51;291.67;0.83;-1.07;-6.16;-7.23;-6.35;-5.28;
2017-02-06 19:26:00;351230497;/;-0.32;0;/;285.52;292;0.82;-1.12;-6.48;-7.6;-6.39;-5.27;
2017-02-06 19:27:00;351230497;/;-0.32;0;/;285.54;292.02;0.81;-1.23;-6.48;-7.72;-6.36;-5.12;
2017-02-06 19:28:00;351230497;/;-0.34;0;/;285.52;292.21;0.78;-1.38;-6.69;-8.07;-6.23;-4.85;
2017-02-06 19:29:00;351230497;/;-0.32;0;/;285.58;292.02;0.74;-1.61;-6.44;-8.05;-6.21;-4.6;
2017-02-06 19:30:00;351230497;/;-0.36;0;/;285.51;292.06;0.72;-1.72;-6.55;-8.27;-6.19;-4.47;
2017-02-06 19:31:00;351230497;/;-0.35;0;/;285.43;292.01;0.76;-1.52;-6.58;-8.1;-6.19;-4.67;
2017-02-06 19:32:00;351230497;/;-0.36;0;/;285.45;292.01;0.75;-1.53;-6.57;-8.09;-6.2;-4.67;
2017-02-06 19:33:00;351230497;/;-0.34;0;/;285.44;291.9;0.75;-1.53;-6.45;-7.98;-6.2;-4.67;
2017-02-06 19:34:00;351230497;/;-0.35;0;/;285.39;291.78;0.75;-1.53;-6.39;-7.92;-6.2;-4.67;
2017-02-06 19:35:00;351230497;/;-0.43;0;/;285.34;291.6;0.77;-1.45;-6.27;-7.72;-6.2;-4.75;
2017-02-06 19:36:00;351230497;/;-0.48;0;/;285.38;291.87;0.73;-1.66;-6.49;-8.15;-6.19;-4.53;
2017-02-06 19:37:00;351230497;/;-0.4;0;/;285.42;291.89;0.72;-1.76;-6.47;-8.22;-6.18;-4.42;
2017-02-06 19:38:00;351230497;/;-0.41;0;/;285.38;291.57;0.72;-1.71;-6.19;-7.9;-6.2;-4.49;
2017-02-06 19:39:00;351230497;/;-0.41;0;/;285.31;291.64;0.76;-1.54;-6.34;-7.87;-6.33;-4.79;
2017-02-06 19:40:00;351230497;/;-0.36;0;/;285.38;291.87;0.74;-1.68;-6.49;-8.17;-6.35;-4.67;
2017-02-06 19:41:00;351230497;/;-0.38;0;/;285.34;291.7;0.75;-1.58;-6.36;-7.95;-6.26;-4.67;
2017-02-06 19:42:00;351230497;/;-0.37;0;/;285.32;291.63;0.76;-1.55;-6.31;-7.86;-6.39;-4.84;
2017-02-06 19:43:00;351230497;/;-0.33;0;/;285.31;291.53;0.76;-1.53;-6.22;-7.74;-6.36;-4.83;
2017-02-06 19:44:00;351230497;/;-0.33;0;/;285.26;291.46;0.79;-1.31;-6.21;-7.52;-6.32;-5.01;
2017-02-06 19:45:00;351230497;/;-0.33;0;/;285.23;291.63;0.78;-1.4;-6.4;-7.8;-6.29;-4.89;
2017-02-06 19:46:00;351230497;/;-0.32;0;/;285.25;291.74;0.77;-1.42;-6.49;-7.9;-6.28;-4.86;
2017-02-06 19:47:00;351230497;/;-0.32;0;/;285.23;291.83;0.76;-1.56;-6.6;-8.16;-6.43;-4.87;
2017-02-06 19:48:00;351230497;/;-0.32;0;/;285.27;291.68;0.75;-1.6;-6.42;-8.02;-6.49;-4.88;
2017-02-06 19:49:00;351230497;/;-0.32;0;/;285.26;291.6;0.75;-1.61;-6.35;-7.96;-6.49;-4.88;
2017-02-06 19:50:00;351230497;/;-0.32;0;/;285.27;291.77;0.77;-1.42;-6.5;-7.92;-6.23;-4.81;
2017-02-06 19:51:00;351230497;/;-0.32;0;/;285.27;291.71;0.78;-1.38;-6.43;-7.81;-6.19;-4.82;
2017-02-06 19:52:00;351230497;/;-0.32;0;/;285.29;291.72;0.76;-1.46;-6.43;-7.89;-6.2;-4.74;
2017-02-06 19:53:00;351230497;/;-0.33;0;/;285.31;291.69;0.75;-1.53;-6.38;-7.91;-6.2;-4.67;
2017-02-06 19:54:00;351230497;/;-0.33;0;/;285.28;291.68;0.75;-1.53;-6.4;-7.93;-6.2;-4.67;
2017-02-06 19:55:00;351230497;/;-0.34;0;/;285.28;291.59;0.76;-1.45;-6.31;-7.76;-6.16;-4.71;
2017-02-06 19:56:00;351230497;/;-0.41;0;/;285.28;291.37;0.73;-1.67;-6.09;-7.76;-6.2;-4.54;
2017-02-06 19:57:00;351230497;/;-0.43;0;/;285.32;291.39;0.68;-1.99;-6.06;-8.05;-6.29;-4.31;
2017-02-06 19:58:00;351230497;/;-0.36;0;/;285.26;291.35;0.72;-1.75;-6.09;-7.84;-6.22;-4.47;
2017-02-06 19:59:00;351230497;/;-0.36;0;/;285.22;291.38;0.75;-1.53;-6.16;-7.69;-6.2;-4.67;
2017-02-06 20:00:00;351230497;/;-0.33;0;/;285.29;291.42;0.78;-1.39;-6.13;-7.52;-6.2;-4.81;
2017-02-06 20:01:00;351230497;/;-0.33;0;/;285.28;291.47;0.76;-1.49;-6.19;-7.68;-6.2;-4.71;
2017-02-06 20:02:00;351230497;/;-0.38;0;/;285.27;291.52;0.74;-1.61;-6.25;-7.86;-6.2;-4.59;
2017-02-06 20:03:00;351230497;/;-0.32;0;/;285.27;291.31;0.73;-1.74;-6.05;-7.78;-6.54;-4.8;
2017-02-06 20:04:00;351230497;/;-0.35;0;/;285.14;291.21;0.77;-1.45;-6.07;-7.52;-6.41;-4.95;
2017-02-06 20:05:00;351230497;/;-0.36;0;/;285.16;291.05;0.78;-1.43;-5.89;-7.32;-6.39;-4.97;
2017-02-06 20:06:00;351230497;/;-0.32;0;/;285.17;291.35;0.79;-1.32;-6.18;-7.5;-6.36;-5.04;
2017-02-06 20:07:00;351230497;/;-0.32;0;/;285.19;291.22;0.76;-1.51;-6.03;-7.54;-6.39;-4.88;
2017-02-06 20:08:00;351230497;/;-0.32;0;/;285.12;290.99;0.8;-1.28;-5.86;-7.15;-6.39;-5.1;
2017-02-06 20:09:00;351230497;/;-0.32;0;/;285.06;291.1;0.8;-1.25;-6.03;-7.29;-6.36;-5.1;
2017-02-06 20:10:00;351230497;/;-0.32;0;/;285.08;291.05;0.8;-1.3;-5.98;-7.28;-6.39;-5.09;
2017-02-06 20:11:00;351230497;/;-0.32;0;/;285.03;290.81;0.83;-1.07;-5.78;-6.86;-6.36;-5.29;
2017-02-06 20:12:00;351230497;/;-0.32;0;/;285.05;290.94;0.82;-1.16;-5.88;-7.05;-6.35;-5.19;
2017-02-06 20:13:00;351230497;/;-0.32;0;/;285.07;290.84;0.82;-1.13;-5.78;-6.91;-6.2;-5.07;
2017-02-06 20:14:00;351230497;/;-0.32;0;/;285.05;290.74;0.81;-1.17;-5.69;-6.86;-6.2;-5.03;
2017-02-06 20:15:00;351230497;/;-0.32;0;/;285.02;291.08;0.77;-1.38;-6.06;-7.44;-6.13;-4.75;
2017-02-06 20:16:00;351230497;/;-0.32;0;/;285.04;291.07;0.75;-1.54;-6.03;-7.57;-6.13;-4.59;
2017-02-06 20:17:00;351230497;/;-0.36;0;/;284.99;291.23;0.72;-1.72;-6.23;-7.95;-6.13;-4.41;
2017-02-06 20:18:00;351230497;/;-0.33;0;/;285.01;291.35;0.7;-1.82;-6.34;-8.16;-6.13;-4.32;
2017-02-06 20:19:00;351230497;/;-0.33;0;/;285.01;291.11;0.73;-1.61;-6.1;-7.71;-5.95;-4.34;
2017-02-06 20:20:00;351230497;/;-0.32;0;/;284.95;291.27;0.74;-1.58;-6.32;-7.9;-6.04;-4.46;
2017-02-06 20:21:00;351230497;/;-0.32;0;/;285.03;291.33;0.74;-1.62;-6.3;-7.92;-6.2;-4.58;
2017-02-06 20:22:00;351230497;/;-0.32;0;/;284.97;291.29;0.76;-1.47;-6.31;-7.78;-6.14;-4.67;
2017-02-06 20:23:00;351230497;/;-0.33;0;/;284.96;291.03;0.72;-1.71;-6.06;-7.78;-6.19;-4.48;
2017-02-06 20:24:00;351230497;/;-0.33;0;/;284.88;291.18;0.72;-1.73;-6.3;-8.03;-6.2;-4.47;
2017-02-06 20:25:00;351230497;/;-0.32;0;/;284.85;290.99;0.77;-1.44;-6.14;-7.58;-6.22;-4.78;
2017-02-06 20:26:00;351230497;/;-0.32;0;/;284.96;291.04;0.76;-1.51;-6.09;-7.6;-6.39;-4.88;
2017-02-06 20:27:00;351230497;/;-0.32;0;/;284.89;290.85;0.78;-1.4;-5.96;-7.36;-6.34;-4.95;
2017-02-06 20:28:00;351230497;/;-0.32;0;/;284.93;290.9;0.78;-1.36;-5.98;-7.33;-6.21;-4.85;
2017-02-06 20:29:00;351230497;/;-0.36;0;/;285.01;291.1;0.74;-1.62;-6.09;-7.72;-6.2;-4.58;
2017-02-06 20:30:00;351230497;/;-0.33;0;/;285.03;291;0.72;-1.74;-5.96;-7.7;-6.2;-4.46;
2017-02-06 20:31:00;351230497;/;-0.34;0;/;284.93;290.94;0.72;-1.76;-6.02;-7.78;-6.2;-4.44;
2017-02-06 20:32:00;351230497;/;-0.33;0;/;284.84;291.28;0.7;-1.8;-6.44;-8.24;-6.06;-4.26;
2017-02-06 20:33:00;351230497;/;-0.32;0;/;284.77;290.99;0.73;-1.64;-6.23;-7.87;-6.18;-4.54;
2017-02-06 20:34:00;351230497;/;-0.33;0;/;284.73;291.1;0.75;-1.53;-6.38;-7.91;-6.2;-4.67;
2017-02-06 20:35:00;351230497;/;-0.35;0;/;284.69;290.8;0.77;-1.45;-6.11;-7.56;-6.2;-4.75;
2017-02-06 20:36:00;351230497;/;-0.35;0;/;284.67;291.01;0.77;-1.41;-6.34;-7.76;-6.1;-4.69;
2017-02-06 20:37:00;351230497;/;-0.36;0;/;284.66;290.84;0.75;-1.52;-6.18;-7.7;-6.14;-4.62;
2017-02-06 20:38:00;351230497;/;-0.36;0;/;284.64;290.73;0.74;-1.62;-6.09;-7.71;-6.2;-4.58;
2017-02-06 20:39:00;351230497;/;-0.37;0;/;284.58;290.7;0.75;-1.54;-6.12;-7.65;-6.2;-4.67;
2017-02-06 20:40:00;351230497;/;-0.35;0;/;284.6;290.79;0.75;-1.53;-6.2;-7.72;-6.2;-4.67;
2017-02-06 20:41:00;351230497;/;-0.34;0;/;284.64;291.04;0.73;-1.7;-6.4;-8.1;-6.3;-4.6;
2017-02-06 20:42:00;351230497;/;-0.33;0;/;284.61;290.7;0.73;-1.71;-6.08;-7.79;-6.41;-4.7;
2017-02-06 20:43:00;351230497;/;-0.32;0;/;284.56;290.81;0.74;-1.66;-6.25;-7.91;-6.33;-4.67;
2017-02-06 20:44:00;351230497;/;-0.32;0;/;284.56;290.58;0.75;-1.54;-6.01;-7.55;-6.2;-4.67;
2017-02-06 20:45:00;351230497;/;-0.33;0;/;284.51;290.68;0.72;-1.71;-6.17;-7.88;-6.2;-4.49;
2017-02-06 20:46:00;351230497;/;-0.32;0;/;284.51;290.79;0.72;-1.74;-6.29;-8.03;-6.2;-4.46;
2017-02-06 20:47:00;351230497;/;-0.32;0;/;284.55;290.9;0.75;-1.53;-6.35;-7.88;-6.14;-4.61;
2017-02-06 20:48:00;351230497;/;-0.41;0;/;284.5;290.72;0.75;-1.53;-6.22;-7.75;-6.2;-4.67;
2017-02-06 20:49:00;351230497;/;-0.43;0;/;284.49;290.75;0.76;-1.51;-6.26;-7.77;-6.18;-4.67;
2017-02-06 20:50:00;351230497;/;-0.4;0;/;284.4;290.84;0.76;-1.5;-6.44;-7.94;-6.14;-4.64;
2017-02-06 20:51:00;351230497;/;-0.39;0;/;284.48;290.58;0.74;-1.58;-6.1;-7.67;-6.04;-4.47;
2017-02-06 20:52:00;351230497;/;-0.4;0;/;284.42;290.7;0.77;-1.39;-6.28;-7.67;-6.16;-4.77;
2017-02-06 20:53:00;351230497;/;-0.34;0;/;284.44;290.42;0.82;-1.13;-5.97;-7.1;-6.23;-5.1;
2017-02-06 20:54:00;351230497;/;-0.33;0;/;284.45;290.57;0.8;-1.23;-6.12;-7.35;-6.2;-4.97;
2017-02-06 20:55:00;351230497;/;-0.35;0;/;284.44;290.55;0.79;-1.31;-6.11;-7.42;-6.37;-5.06;
2017-02-06 20:56:00;351230497;/;-0.33;0;/;284.44;290.71;0.78;-1.36;-6.27;-7.62;-6.28;-4.93;
2017-02-06 20:57:00;351230497;/;-0.32;0;/;284.52;290.8;0.75;-1.52;-6.27;-7.8;-6.2;-4.68;
2017-02-06 20:58:00;351230497;/;-0.36;0;/;284.48;290.58;0.75;-1.59;-6.1;-7.69;-6.23;-4.64;
2017-02-06 20:59:00;351230497;/;-0.34;0;/;284.46;290.64;0.74;-1.59;-6.18;-7.77;-6.21;-4.62;
2017-02-06 21:00:00;351230497;/;-0.46;0;/;284.49;290.69;0.72;-1.74;-6.2;-7.94;-6.2;-4.46;
2017-02-06 21:01:00;351230497;/;-0.45;0;/;284.47;290.63;0.74;-1.6;-6.16;-7.76;-6.13;-4.52;
2017-02-06 21:02:00;351230497;/;-0.36;0;/;284.5;290.45;0.69;-1.99;-5.95;-7.95;-6.49;-4.49;
2017-02-06 21:03:00;351230497;/;-0.38;0;/;284.41;290.5;0.74;-1.67;-6.09;-7.76;-6.41;-4.73;
2017-02-06 21:04:00;351230497;/;-0.52;0;/;284.41;290.52;0.77;-1.43;-6.12;-7.54;-6.27;-4.84;
2017-02-06 21:05:00;351230497;/;-0.38;0;/;284.43;290.43;0.77;-1.45;-6.01;-7.45;-6.34;-4.89;
2017-02-06 21:06:00;351230497;/;-0.56;0;/;284.49;290.73;0.76;-1.47;-6.24;-7.72;-6.19;-4.72;
2017-02-06 21:07:00;351230497;/;-0.57;0;/;284.43;290.6;0.74;-1.61;-6.17;-7.78;-6.09;-4.47;
2017-02-06 21:08:00;351230497;/;-0.51;0;/;284.43;290.68;0.73;-1.65;-6.24;-7.9;-6.2;-4.55;
2017-02-06 21:09:00;351230497;/;-0.43;0;/;284.4;290.53;0.73;-1.65;-6.14;-7.79;-6.2;-4.55;
2017-02-06 21:10:00;351230497;/;-0.45;0;/;284.41;290.26;0.8;-1.26;-5.85;-7.12;-6.18;-4.92;
2017-02-06 21:11:00;351230497;/;-0.6;0;/;284.35;290.06;0.82;-1.14;-5.71;-6.85;-6.24;-5.1;
2017-02-06 21:12:00;351230497;/;-0.5;0;/;284.4;290.34;0.78;-1.38;-5.94;-7.31;-6.21;-4.83;
2017-02-06 21:13:00;351230497;/;-0.51;0;/;284.34;290.62;0.74;-1.54;-6.28;-7.82;-6.04;-4.5;
2017-02-06 21:14:00;351230497;/;-0.59;0;/;284.35;290.6;0.71;-1.75;-6.25;-8;-6;-4.25;
