﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-08 08:40:00;351230497;91.19;83.81;7.38;9;322.83;334.42;9.87;82.18;-11.58;70.6;/;/;
2017-03-08 08:41:00;351230497;90.06;82.68;7.38;8.85;322.87;334.4;9.82;81.22;-11.53;69.68;/;/;
2017-03-08 08:42:00;351230497;91.21;83.91;7.3;8.79;322.74;334.36;9.64;82.42;-11.61;70.81;/;/;
2017-03-08 08:43:00;351230497;92.76;85.25;7.51;9.05;322.79;334.23;9.75;83.71;-11.44;72.27;/;/;
2017-03-08 08:44:00;351230497;91.56;84.28;7.28;8.88;322.91;334.38;9.7;82.68;-11.47;71.21;/;/;
2017-03-08 08:45:00;351230497;95.56;87.73;7.83;9.56;322.48;335.17;10;86;-12.69;73.31;/;/;
2017-03-08 08:46:00;351230497;95.79;87.23;8.55;9.68;323.02;335.15;10.11;86.1;-12.13;73.98;/;/;
2017-03-08 08:47:00;351230497;93.1;85.45;7.65;9.31;323.65;334.7;10;83.79;-11.05;72.74;/;/;
2017-03-08 08:48:00;351230497;98.19;90.41;7.78;10.17;323.91;334.94;10.35;88.03;-11.03;77;/;/;
2017-03-08 08:49:00;351230497;104.09;95.35;8.75;11.13;323.9;335.8;10.69;92.97;-11.9;81.06;/;/;
2017-03-08 08:50:00;351230497;101.25;92.41;8.84;10.87;324.12;336.34;10.73;90.38;-12.22;78.16;/;/;
2017-03-08 08:51:00;351230497;100.84;92.03;8.82;11.02;324.09;336.84;10.92;89.83;-12.75;77.08;/;/;
2017-03-08 08:52:00;351230497;107.63;97.81;9.81;12.15;323.98;337.39;11.29;95.47;-13.41;82.06;/;/;
2017-03-08 08:53:00;351230497;115.49;104.71;10.78;13.22;324.05;337.34;11.45;102.27;-13.28;88.98;/;/;
2017-03-08 08:54:00;351230497;120.11;108.68;11.43;13.84;324.23;337.21;11.52;106.27;-12.98;93.29;/;/;
2017-03-08 08:55:00;351230497;120.08;109.04;11.04;13.68;324.56;337.4;11.39;106.4;-12.84;93.56;/;/;
2017-03-08 08:56:00;351230497;120.58;109.53;11.05;13.75;324.32;337.6;11.4;106.83;-13.28;93.55;/;/;
2017-03-08 08:57:00;351230497;122.59;111.27;11.33;14.09;323.71;338.33;11.5;108.5;-14.62;93.88;/;/;
2017-03-08 08:58:00;351230497;118.07;107.27;10.8;13.37;323.79;338.21;11.32;104.7;-14.43;90.27;/;/;
2017-03-08 08:59:00;351230497;117.13;106.52;10.61;13.19;323.92;337.99;11.26;103.94;-14.07;89.87;/;/;
2017-03-08 09:00:00;351230497;121.02;110.14;10.88;13.74;323.04;338.53;11.35;107.28;-15.49;91.79;/;/;
2017-03-08 09:01:00;351230497;123.59;111.35;12.24;14.23;322.96;338.98;11.51;109.37;-16.02;93.35;/;/;
2017-03-08 09:02:00;351230497;123.55;111.9;11.65;14.35;323.16;339.28;11.61;109.2;-16.12;93.08;/;/;
2017-03-08 09:03:00;351230497;128.87;115.89;12.98;15.24;323.06;340.37;11.82;113.63;-17.3;96.33;/;/;
2017-03-08 09:04:00;351230497;123.01;110.43;12.58;14.16;323.06;340.33;11.51;108.85;-17.27;91.58;/;/;
2017-03-08 09:05:00;351230497;116.31;104.53;11.78;13.04;323.92;339.95;11.21;103.27;-16.02;87.24;/;/;
2017-03-08 09:06:00;351230497;108.56;98.45;10.1;11.53;324.44;338.7;10.62;97.03;-14.26;82.77;/;/;
2017-03-08 09:07:00;351230497;106.76;97.46;9.3;11.22;324.3;338.73;10.51;95.54;-14.43;81.11;/;/;
2017-03-08 09:08:00;351230497;103.29;94.1;9.2;10.8;324.6;339;10.45;92.5;-14.4;78.1;/;/;
2017-03-08 09:09:00;351230497;96.5;88.08;8.42;9.79;325.28;338.96;10.15;86.71;-13.68;73.03;/;/;
2017-03-08 09:10:00;351230497;99.24;90.58;8.67;10.25;325.21;339.4;10.33;88.99;-14.19;74.8;/;/;
2017-03-08 09:11:00;351230497;103.22;93.9;9.33;10.88;325.23;338.83;10.54;92.35;-13.6;78.75;/;/;
2017-03-08 09:12:00;351230497;102.57;93.88;8.69;10.79;325.48;338.49;10.52;91.78;-13.01;78.77;/;/;
2017-03-08 09:13:00;351230497;95.42;88.14;7.27;9.85;326.07;338.36;10.32;85.57;-12.29;73.28;/;/;
2017-03-08 09:14:00;351230497;88.96;82.46;6.5;8.99;326.33;338.44;10.1;79.97;-12.11;67.86;/;/;
2017-03-08 09:15:00;351230497;86.27;79.71;6.56;8.62;326.27;338.44;9.99;77.65;-12.17;65.48;/;/;
2017-03-08 09:16:00;351230497;83.35;77.37;5.99;8.08;326.31;338.45;9.69;75.28;-12.14;63.14;/;/;
2017-03-08 09:17:00;351230497;80.19;74.62;5.56;7.82;326.37;338;9.75;72.37;-11.64;60.73;/;/;
2017-03-08 09:18:00;351230497;83.62;77.74;5.88;8.07;326.35;337.82;9.65;75.55;-11.47;64.08;/;/;
2017-03-08 09:19:00;351230497;93.16;86.2;6.96;9.4;325.86;338.14;10.09;83.75;-12.29;71.47;/;/;
2017-03-08 09:20:00;351230497;94.65;86.97;7.68;9.63;325.96;338.03;10.18;85.02;-12.07;72.95;/;/;
2017-03-08 09:21:00;351230497;94.44;86.6;7.84;9.66;326.21;338.33;10.23;84.79;-12.13;72.66;/;/;
2017-03-08 09:22:00;351230497;93.12;85.76;7.36;9.43;326.42;338.23;10.12;83.7;-11.8;71.89;/;/;
2017-03-08 09:23:00;351230497;93.92;86.26;7.66;9.65;326.61;338.9;10.28;84.27;-12.29;71.97;/;/;
2017-03-08 09:24:00;351230497;90.41;82.91;7.5;9.27;326.73;338.9;10.25;81.14;-12.17;68.97;/;/;
2017-03-08 09:25:00;351230497;89.64;82.51;7.12;9.13;326.53;338.53;10.19;80.5;-12.01;68.49;/;/;
2017-03-08 09:26:00;351230497;83.94;78.09;5.85;7.96;326.65;337.61;9.47;75.98;-10.96;65.02;/;/;
2017-03-08 09:27:00;351230497;80.05;74.82;5.23;7.3;326.88;338.2;9.12;72.76;-11.31;61.44;/;/;
2017-03-08 09:28:00;351230497;82.19;76.42;5.78;7.76;326.66;338.23;9.45;74.43;-11.57;62.86;/;/;
2017-03-08 09:29:00;351230497;81.13;75.64;5.49;7.74;326.63;338.07;9.55;73.39;-11.44;61.94;/;/;
2017-03-08 09:30:00;351230497;79.06;74.18;4.88;7.18;326.49;337.51;9.08;71.88;-11.03;60.85;/;/;
2017-03-08 09:31:00;351230497;78.3;73.39;4.91;7.17;326.6;337.77;9.16;71.13;-11.17;59.96;/;/;
2017-03-08 09:32:00;351230497;81.89;76.76;5.14;7.5;326.28;337.55;9.16;74.39;-11.28;63.12;/;/;
2017-03-08 09:33:00;351230497;80.39;75.46;4.92;7.23;326.29;337.68;9;73.15;-11.39;61.76;/;/;
2017-03-08 09:34:00;351230497;81.69;76.25;5.44;7.71;325.93;338;9.44;73.97;-12.07;61.91;/;/;
2017-03-08 09:35:00;351230497;81.97;75.81;6.15;7.69;325.67;337.7;9.38;74.28;-12.03;62.25;/;/;
2017-03-08 09:36:00;351230497;77.69;72.42;5.27;7.04;325.96;337.42;9.05;70.65;-11.46;59.19;/;/;
2017-03-08 09:37:00;351230497;71.62;67.53;4.09;6.11;326.53;337.2;8.53;65.51;-10.67;54.84;/;/;
2017-03-08 09:38:00;351230497;71.45;67.55;3.89;6.17;326.45;337.52;8.63;65.28;-11.07;54.21;/;/;
2017-03-08 09:39:00;351230497;71.29;66.98;4.31;6.05;326.14;337.22;8.49;65.24;-11.08;54.16;/;/;
2017-03-08 09:40:00;351230497;69.25;65.24;4.01;5.68;325.93;336.85;8.2;63.57;-10.92;52.65;/;/;
2017-03-08 09:41:00;351230497;66.6;63.18;3.43;5.28;325.94;336.64;7.93;61.32;-10.69;50.63;/;/;
2017-03-08 09:42:00;351230497;65.94;62.6;3.35;5.1;325.94;336.81;7.73;60.84;-10.87;49.97;/;/;
2017-03-08 09:43:00;351230497;66.59;62.75;3.83;5.39;326.08;336.88;8.09;61.2;-10.81;50.39;/;/;
2017-03-08 09:44:00;351230497;68.92;65.02;3.9;5.51;325.82;336.65;7.99;63.41;-10.83;52.58;/;/;
2017-03-08 09:45:00;351230497;68.84;64.73;4.11;5.47;325.73;336.66;7.95;63.37;-10.94;52.43;/;/;
2017-03-08 09:46:00;351230497;64.2;60.87;3.33;4.91;326.1;336.49;7.65;59.29;-10.39;48.9;/;/;
2017-03-08 09:47:00;351230497;64.42;61.43;3;4.68;325.8;336.04;7.26;59.75;-10.24;49.5;/;/;
2017-03-08 09:48:00;351230497;59.88;57.34;2.54;4.01;326.01;336.27;6.7;55.87;-10.26;45.61;/;/;
2017-03-08 09:49:00;351230497;55.27;53.22;2.05;3.63;326.35;336.14;6.57;51.64;-9.8;41.84;/;/;
2017-03-08 09:50:00;351230497;54.03;52.12;1.91;3.64;326.31;336.31;6.73;50.39;-10;40.39;/;/;
2017-03-08 09:51:00;351230497;53.7;51.59;2.1;3.56;326.24;336.12;6.64;50.13;-9.87;40.26;/;/;
2017-03-08 09:52:00;351230497;56.68;54.32;2.35;3.82;325.73;335.89;6.73;52.86;-10.15;42.71;/;/;
2017-03-08 09:53:00;351230497;60.7;57.6;3.1;4.45;324.79;336.11;7.33;56.25;-11.33;44.92;/;/;
2017-03-08 09:54:00;351230497;61.35;58.34;3.01;4.26;324.38;336.02;6.94;57.09;-11.64;45.45;/;/;
2017-03-08 09:55:00;351230497;59.78;57.06;2.73;3.96;324.93;336.01;6.63;55.82;-11.08;44.74;/;/;
2017-03-08 09:56:00;351230497;58.12;55.51;2.62;3.79;325.22;335.97;6.52;54.33;-10.74;43.59;/;/;
2017-03-08 09:57:00;351230497;59.2;56.55;2.65;3.74;324.88;335.67;6.31;55.47;-10.8;44.67;/;/;
2017-03-08 09:58:00;351230497;58.85;56.37;2.48;3.73;324.49;336.03;6.33;55.13;-11.54;43.59;/;/;
2017-03-08 09:59:00;351230497;58.14;55.55;2.59;3.74;324.65;336.04;6.43;54.4;-11.38;43.02;/;/;
2017-03-08 10:00:00;351230497;55.25;52.81;2.43;3.55;325.48;335.99;6.42;51.7;-10.51;41.19;/;/;
2017-03-08 10:01:00;351230497;58.03;55.51;2.53;4.04;324.57;335.88;6.95;54;-11.31;42.69;/;/;
2017-03-08 10:02:00;351230497;60.65;57.53;3.12;4.39;324.01;336.21;7.23;56.27;-12.2;44.07;/;/;
2017-03-08 10:03:00;351230497;59.92;56.61;3.31;4.44;324.82;336.4;7.41;55.48;-11.58;43.9;/;/;
2017-03-08 10:04:00;351230497;64.27;60.27;4;5.07;324.48;336.24;7.89;59.2;-11.76;47.44;/;/;
2017-03-08 10:05:00;351230497;69.09;64.49;4.6;5.7;323.79;336.7;8.24;63.39;-12.91;50.48;/;/;
2017-03-08 10:06:00;351230497;69.87;65.55;4.33;5.53;323.96;336.27;7.91;64.35;-12.31;52.04;/;/;
2017-03-08 10:07:00;351230497;68.84;64.66;4.19;5.27;324.55;336.46;7.66;63.57;-11.91;51.66;/;/;
2017-03-08 10:08:00;351230497;70.72;66.6;4.11;5.52;324.31;336.32;7.8;65.2;-12.01;53.19;/;/;
2017-03-08 10:09:00;351230497;74.85;70.1;4.75;6.1;323.58;336.63;8.15;68.75;-13.05;55.7;/;/;
2017-03-08 10:10:00;351230497;78.28;72.85;5.43;6.76;323.3;336.92;8.63;71.52;-13.62;57.9;/;/;
2017-03-08 10:11:00;351230497;85.42;79.03;6.39;7.84;322.1;337.17;9.17;77.59;-15.07;62.52;/;/;
2017-03-08 10:12:00;351230497;88.91;81.86;7.05;8.23;322;337.41;9.26;80.68;-15.41;65.27;/;/;
2017-03-08 10:13:00;351230497;83.29;76.78;6.51;7.54;323.35;337.77;9.05;75.75;-14.43;61.32;/;/;
2017-03-08 10:14:00;351230497;84.8;78.34;6.46;7.89;322.55;338.08;9.3;76.91;-15.53;61.38;/;/;
2017-03-08 10:15:00;351230497;84.49;77.47;7.02;7.94;322.07;337.89;9.39;76.56;-15.82;60.74;/;/;
2017-03-08 10:16:00;351230497;81.32;74.54;6.78;7.5;323.07;338.04;9.22;73.82;-14.98;58.85;/;/;
2017-03-08 10:17:00;351230497;80.05;73.98;6.07;7.03;323.54;337.78;8.78;73.03;-14.24;58.79;/;/;
2017-03-08 10:18:00;351230497;80.23;74.26;5.97;7.07;324.16;337.89;8.82;73.16;-13.73;59.43;/;/;
2017-03-08 10:19:00;351230497;81.6;75.8;5.79;7.35;324.37;338.22;9.01;74.25;-13.86;60.39;/;/;
2017-03-08 10:20:00;351230497;86.26;79.48;6.78;8.16;323.99;338.37;9.45;78.1;-14.38;63.72;/;/;
2017-03-08 10:21:00;351230497;91.11;83.48;7.64;8.93;323.53;338.85;9.8;82.18;-15.32;66.86;/;/;
2017-03-08 10:22:00;351230497;91.17;83.46;7.7;8.81;324.26;338.82;9.67;82.35;-14.56;67.8;/;/;
2017-03-08 10:23:00;351230497;95.51;88.31;7.2;9.09;323.99;338.31;9.52;86.41;-14.33;72.09;/;/;
2017-03-08 10:24:00;351230497;94.73;87.79;6.94;8.85;325.17;338.32;9.34;85.88;-13.16;72.72;/;/;
2017-03-08 10:25:00;351230497;97.62;90.73;6.89;9.26;325.31;338.54;9.48;88.36;-13.23;75.13;/;/;
2017-03-08 10:26:00;351230497;95.49;88.79;6.7;9.19;325.88;338.71;9.63;86.29;-12.84;73.46;/;/;
2017-03-08 10:27:00;351230497;92.55;86.08;6.47;8.76;326.34;338.76;9.46;83.79;-12.42;71.37;/;/;
2017-03-08 10:28:00;351230497;86.89;81.6;5.29;7.77;326.72;338.52;8.94;79.12;-11.8;67.32;/;/;
2017-03-08 10:29:00;351230497;88.02;82.45;5.57;8.03;326.28;338.8;9.12;79.99;-12.52;67.47;/;/;
2017-03-08 10:30:00;351230497;86.29;80.77;5.51;7.86;326.79;338.53;9.11;78.43;-11.74;66.68;/;/;
2017-03-08 10:31:00;351230497;85.99;80.72;5.26;7.75;327.1;338.34;9.02;78.23;-11.24;66.99;/;/;
2017-03-08 10:32:00;351230497;83.93;78.66;5.27;7.42;327.75;338.28;8.84;76.51;-10.53;65.98;/;/;
2017-03-08 10:33:00;351230497;93.07;86.21;6.87;8.78;327.07;338.55;9.43;84.29;-11.48;72.81;/;/;
2017-03-08 10:34:00;351230497;85.94;80.42;5.52;7.64;328.04;338.08;8.89;78.3;-10.04;68.26;/;/;
2017-03-08 10:35:00;351230497;88.16;82.56;5.59;7.99;327.94;338.46;9.06;80.16;-10.52;69.65;/;/;
2017-03-08 10:36:00;351230497;88.39;82.44;5.95;8.22;327.9;338.94;9.3;80.17;-11.04;69.13;/;/;
2017-03-08 10:37:00;351230497;95.73;88.54;7.19;9.46;327.05;338.75;9.88;86.27;-11.7;74.57;/;/;
2017-03-08 10:38:00;351230497;95.42;89;6.42;9.37;327.22;339.16;9.82;86.05;-11.95;74.1;/;/;
2017-03-08 10:39:00;351230497;93.79;87.1;6.7;9.28;327.23;339.41;9.89;84.51;-12.18;72.33;/;/;
2017-03-08 10:40:00;351230497;88.36;82.17;6.18;8.43;327.35;339.01;9.54;79.93;-11.67;68.26;/;/;
2017-03-08 10:41:00;351230497;92.06;84.91;7.15;8.93;326.37;339.23;9.7;83.14;-12.85;70.28;/;/;
2017-03-08 10:42:00;351230497;88.99;82.36;6.63;8.54;326.15;339.02;9.59;80.45;-12.86;67.59;/;/;
2017-03-08 10:43:00;351230497;84.41;78.88;5.53;7.79;326.23;338.61;9.22;76.62;-12.38;64.24;/;/;
2017-03-08 10:44:00;351230497;76.77;72.39;4.38;6.78;326.48;338.52;8.83;69.99;-12.04;57.94;/;/;
2017-03-08 10:45:00;351230497;74.12;69.96;4.16;6.29;326.24;338.76;8.48;67.83;-12.52;55.31;/;/;
2017-03-08 10:46:00;351230497;67.07;63.09;3.98;5.43;327.1;338.79;8.09;61.65;-11.69;49.96;/;/;
2017-03-08 10:47:00;351230497;61.07;57.72;3.35;4.74;327.59;338.66;7.75;56.33;-11.06;45.27;/;/;
2017-03-08 10:48:00;351230497;56.76;54.15;2.61;4.24;327.99;338.29;7.46;52.52;-10.3;42.22;/;/;
2017-03-08 10:49:00;351230497;58.33;55.38;2.95;4.37;327.49;338.26;7.49;53.97;-10.77;43.2;/;/;
2017-03-08 10:50:00;351230497;56.11;53.61;2.5;3.94;327.58;337.79;7.01;52.17;-10.21;41.96;/;/;
2017-03-08 10:51:00;351230497;54.4;52.45;1.95;3.6;327.55;337.72;6.62;50.8;-10.17;40.63;/;/;
2017-03-08 10:52:00;351230497;56.93;54.41;2.53;3.93;327.03;337.45;6.9;53;-10.42;42.58;/;/;
2017-03-08 10:53:00;351230497;57.1;54.34;2.76;3.73;326.85;337.53;6.53;53.37;-10.68;42.68;/;/;
2017-03-08 10:54:00;351230497;54.56;52.36;2.2;3.42;327.23;337.48;6.26;51.14;-10.26;40.88;/;/;
2017-03-08 10:55:00;351230497;56.83;54.31;2.52;3.61;326.78;337.47;6.36;53.22;-10.68;42.54;/;/;
2017-03-08 10:56:00;351230497;52.95;50.75;2.2;3.12;327.26;337.18;5.89;49.83;-9.93;39.91;/;/;
2017-03-08 10:57:00;351230497;50.33;48.42;1.91;2.89;327.39;337.32;5.75;47.44;-9.93;37.51;/;/;
2017-03-08 10:58:00;351230497;48.27;46.76;1.51;2.78;327.61;337.28;5.76;45.49;-9.67;35.82;/;/;
2017-03-08 10:59:00;351230497;48.77;47.46;1.31;2.6;327.32;336.71;5.33;46.17;-9.39;36.78;/;/;
2017-03-08 11:00:00;351230497;48;47.05;0.96;2.28;327.45;336.64;4.75;45.72;-9.19;36.53;/;/;
2017-03-08 11:01:00;351230497;48.1;47;1.11;2.47;327.42;337.09;5.14;45.63;-9.67;35.96;/;/;
2017-03-08 11:02:00;351230497;48.03;46.57;1.46;2.59;327.58;337.07;5.4;45.43;-9.49;35.94;/;/;
2017-03-08 11:03:00;351230497;51.37;49.27;2.1;2.91;327.01;336.8;5.66;48.47;-9.79;38.68;/;/;
2017-03-08 11:04:00;351230497;49.5;47.89;1.62;2.58;327.28;336.77;5.21;46.93;-9.49;37.44;/;/;
2017-03-08 11:05:00;351230497;49.03;47.68;1.35;2.57;327.37;337.13;5.23;46.46;-9.76;36.7;/;/;
2017-03-08 11:06:00;351230497;49.47;47.96;1.51;2.66;327.54;337.01;5.37;46.82;-9.47;37.35;/;/;
2017-03-08 11:07:00;351230497;48.9;47.62;1.29;2.68;327.8;336.94;5.49;46.22;-9.14;37.08;/;/;
2017-03-08 11:08:00;351230497;50.08;48.42;1.65;2.93;327.85;337.42;5.84;47.15;-9.57;37.58;/;/;
2017-03-08 11:09:00;351230497;49.34;47.34;2;2.91;328.23;337.35;5.89;46.43;-9.12;37.32;/;/;
2017-03-08 11:10:00;351230497;48.7;47.29;1.41;2.86;328.42;337.16;5.86;45.84;-8.74;37.1;/;/;
2017-03-08 11:11:00;351230497;52.73;50.41;2.32;3.46;327.92;337.79;6.57;49.27;-9.87;39.4;/;/;
2017-03-08 11:12:00;351230497;53.23;50.63;2.6;3.69;327.89;337.91;6.93;49.54;-10.02;39.51;/;/;
2017-03-08 11:13:00;351230497;51.82;49.36;2.46;3.58;328.13;337.92;6.9;48.24;-9.8;38.44;/;/;
2017-03-08 11:14:00;351230497;53.05;50.56;2.49;3.8;327.89;338.03;7.15;49.25;-10.14;39.11;/;/;
2017-03-08 11:15:00;351230497;52.64;50.36;2.28;3.63;327.82;337.89;6.88;49.01;-10.07;38.95;/;/;
2017-03-08 11:16:00;351230497;53.62;51.87;1.74;3.62;327.51;337.81;6.73;50;-10.3;39.7;/;/;
2017-03-08 11:17:00;351230497;57.43;54.94;2.49;4.29;326.85;338.25;7.47;53.14;-11.4;41.74;/;/;
2017-03-08 11:18:00;351230497;56.29;53.85;2.44;4.13;327.13;338.19;7.34;52.16;-11.06;41.1;/;/;
2017-03-08 11:19:00;351230497;56.9;54.48;2.42;4.43;326.94;338.6;7.77;52.48;-11.66;40.82;/;/;
2017-03-08 11:20:00;351230497;62.97;59.78;3.19;5.22;325.52;338.55;8.28;57.75;-13.03;44.72;/;/;
2017-03-08 11:21:00;351230497;58.89;56.8;2.09;4.47;326.29;338.26;7.59;54.42;-11.97;42.45;/;/;
2017-03-08 11:22:00;351230497;63.05;60.55;2.51;5.07;324.9;338.45;8.03;57.99;-13.55;44.44;/;/;
2017-03-08 11:23:00;351230497;64.4;61.23;3.17;5.4;324.73;338.73;8.39;59;-14;45;/;/;
2017-03-08 11:24:00;351230497;64.75;61.95;2.8;5.48;324.68;338.54;8.45;59.28;-13.86;45.42;/;/;
2017-03-08 11:25:00;351230497;67.15;64.42;2.74;5.76;323.7;338.39;8.58;61.39;-14.69;46.7;/;/;
2017-03-08 11:26:00;351230497;62.93;60.6;2.34;5.23;324.6;338.51;8.3;57.71;-13.91;43.79;/;/;
2017-03-08 11:27:00;351230497;54.48;53.11;1.37;4.18;327.39;338.24;7.66;50.31;-10.85;39.46;/;/;
2017-03-08 11:28:00;351230497;47.57;47.53;0.04;3.29;329.1;338.06;6.91;44.28;-8.96;35.32;/;/;
2017-03-08 11:29:00;351230497;47.24;47.8;-0.56;3.28;329.15;338.08;6.94;43.96;-8.92;35.04;/;/;
2017-03-08 11:30:00;351230497;50.26;50.35;-0.09;3.6;328.45;337.83;7.16;46.66;-9.38;37.28;/;/;
2017-03-08 11:31:00;351230497;51.62;51.3;0.32;3.97;328.26;338.01;7.68;47.65;-9.75;37.9;/;/;
2017-03-08 11:32:00;351230497;54.59;53.83;0.76;4.35;327.65;338.13;7.98;50.24;-10.48;39.76;/;/;
2017-03-08 11:33:00;351230497;55.98;55.13;0.85;4.51;327.38;338.18;8.06;51.47;-10.81;40.67;/;/;
2017-03-08 11:34:00;351230497;57.3;56.42;0.89;4.77;327.06;338.18;8.32;52.53;-11.11;41.42;/;/;
2017-03-08 11:35:00;351230497;58.97;57.51;1.46;5.09;326.44;338.25;8.63;53.88;-11.81;42.07;/;/;
2017-03-08 11:36:00;351230497;58.1;56.76;1.35;5;326.81;338.41;8.6;53.1;-11.6;41.51;/;/;
2017-03-08 11:37:00;351230497;59.64;57.96;1.68;5.3;327.29;338.78;8.88;54.34;-11.49;42.85;/;/;
2017-03-08 11:38:00;351230497;63.47;61.33;2.13;5.91;326.83;338.94;9.32;57.55;-12.11;45.44;/;/;
2017-03-08 11:39:00;351230497;65.23;63.26;1.97;6.06;327.07;338.71;9.29;59.17;-11.64;47.53;/;/;
2017-03-08 11:40:00;351230497;61.96;60.46;1.5;5.6;328.61;338.58;9.04;56.36;-9.97;46.39;/;/;
2017-03-08 11:41:00;351230497;59.6;58.58;1.02;5.35;328.62;338.62;8.97;54.25;-10;44.25;/;/;
2017-03-08 11:42:00;351230497;55.63;54.75;0.88;4.83;328.94;338.54;8.68;50.79;-9.6;41.19;/;/;
2017-03-08 11:43:00;351230497;53.27;52.9;0.37;4.44;329.16;338.49;8.34;48.82;-9.33;39.49;/;/;
2017-03-08 11:44:00;351230497;51.43;51.33;0.09;4.29;329.26;338.59;8.35;47.13;-9.33;37.8;/;/;
2017-03-08 11:45:00;351230497;51.17;51.18;-0.01;4.19;328.65;338.62;8.18;46.99;-9.96;37.02;/;/;
2017-03-08 11:46:00;351230497;48.2;48.61;-0.41;3.73;328.43;338.5;7.74;44.46;-10.06;34.4;/;/;
2017-03-08 11:47:00;351230497;43.73;44.7;-0.96;3.15;329.05;338.42;7.19;40.59;-9.38;31.21;/;/;
2017-03-08 11:48:00;351230497;40.3;41.94;-1.65;2.72;329.37;338.42;6.75;37.58;-9.06;28.52;/;/;
2017-03-08 11:49:00;351230497;40.11;42.04;-1.93;2.33;328.75;338.12;5.8;37.78;-9.37;28.41;/;/;
2017-03-08 11:50:00;351230497;35.65;37.76;-2.11;1.82;329.36;338.05;5.11;33.83;-8.69;25.14;/;/;
2017-03-08 11:51:00;351230497;31.97;34.59;-2.62;1.48;330.55;338.03;4.63;30.49;-7.49;23;/;/;
2017-03-08 11:52:00;351230497;32.65;35.26;-2.61;1.64;330;337.88;5.03;31.01;-7.88;23.13;/;/;
2017-03-08 11:53:00;351230497;34.31;36.77;-2.46;1.86;328.82;337.74;5.41;32.45;-8.92;23.53;/;/;
2017-03-08 11:54:00;351230497;33.31;36.02;-2.71;1.6;327.89;337.59;4.8;31.71;-9.7;22.01;/;/;
2017-03-08 11:55:00;351230497;31.83;34.52;-2.7;1.32;328.16;337.73;4.15;30.5;-9.57;20.93;/;/;
2017-03-08 11:56:00;351230497;30.68;33.4;-2.73;1.28;327.52;337.81;4.17;29.4;-10.29;19.11;/;/;
2017-03-08 11:57:00;351230497;30.36;33.02;-2.66;1.32;326.92;337.67;4.34;29.04;-10.75;18.29;/;/;
2017-03-08 11:58:00;351230497;29.81;32.63;-2.81;1.2;326.7;337.58;4.04;28.61;-10.88;17.73;/;/;
2017-03-08 11:59:00;351230497;29.17;31.88;-2.71;1.14;327.23;337.55;3.9;28.03;-10.32;17.72;/;/;
2017-03-08 12:00:00;351230497;28.88;32.11;-3.23;0.99;327.38;337.38;3.43;27.89;-10;17.89;/;/;
2017-03-08 12:01:00;351230497;29.17;32.26;-3.09;1.07;327.61;337.28;3.68;28.1;-9.67;18.42;/;/;
2017-03-08 12:02:00;351230497;30.61;33.46;-2.84;1.19;326.96;337.4;3.88;29.43;-10.44;18.99;/;/;
2017-03-08 12:03:00;351230497;31.48;34.02;-2.54;1.31;326.86;337.33;4.15;30.17;-10.48;19.7;/;/;
2017-03-08 12:04:00;351230497;31.74;34.1;-2.36;1.48;326.82;337.49;4.66;30.26;-10.67;19.59;/;/;
2017-03-08 12:05:00;351230497;32.56;34.71;-2.15;1.58;326.57;337.57;4.87;30.97;-11;19.97;/;/;
2017-03-08 12:06:00;351230497;33.2;35.22;-2.01;1.7;326.35;337.54;5.11;31.5;-11.19;20.31;/;/;
2017-03-08 12:07:00;351230497;33.61;35.55;-1.94;1.81;326.16;337.54;5.38;31.8;-11.38;20.42;/;/;
2017-03-08 12:08:00;351230497;32.95;35.12;-2.18;1.62;326.36;337.47;4.92;31.32;-11.11;20.22;/;/;
2017-03-08 12:09:00;351230497;33.11;35.3;-2.18;1.68;326.14;337.57;5.06;31.44;-11.43;20.01;/;/;
2017-03-08 12:10:00;351230497;33.98;35.47;-1.5;1.9;325.82;337.76;5.59;32.08;-11.94;20.14;/;/;
2017-03-08 12:11:00;351230497;34.4;35.62;-1.22;1.9;325.85;337.7;5.51;32.5;-11.85;20.65;/;/;
2017-03-08 12:12:00;351230497;34.92;36.17;-1.25;1.96;326.03;337.79;5.62;32.96;-11.75;21.2;/;/;
2017-03-08 12:13:00;351230497;36.95;38.01;-1.07;2.3;325.88;337.94;6.22;34.65;-12.05;22.59;/;/;
2017-03-08 12:14:00;351230497;39.81;40.57;-0.75;2.66;326.41;338.12;6.68;37.16;-11.71;25.44;/;/;
2017-03-08 12:15:00;351230497;43.04;43.52;-0.48;3.02;326.11;338.22;7.02;40.02;-12.11;27.91;/;/;
2017-03-08 12:16:00;351230497;46.32;46.37;-0.06;3.54;326.46;338.44;7.65;42.77;-11.99;30.79;/;/;
2017-03-08 12:17:00;351230497;48.04;47.69;0.35;3.8;326.48;338.76;7.9;44.24;-12.29;31.96;/;/;
2017-03-08 12:18:00;351230497;47.64;46.89;0.75;3.8;326.69;338.86;7.97;43.84;-12.18;31.67;/;/;
2017-03-08 12:19:00;351230497;48.35;47.78;0.56;3.84;326.86;338.89;7.94;44.51;-12.03;32.47;/;/;
