﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-02 17:42:00;351230497;71.07;67.92;3.16;7;361.3;417.85;9.85;64.07;-56.54;7.53;/;/;
2017-07-02 17:43:00;351230497;67.02;63.9;3.12;6.25;367.58;417.5;9.33;60.77;-49.92;10.85;/;/;
2017-07-02 17:44:00;351230497;65.09;61.73;3.37;6.25;374.48;417.54;9.6;58.84;-43.06;15.79;/;/;
2017-07-02 17:45:00;351230497;62.38;58.56;3.83;6.13;380.84;418.36;9.84;56.25;-37.52;18.73;/;/;
2017-07-02 17:46:00;351230497;55.72;51.89;3.82;5.55;385.03;418.52;9.95;50.17;-33.49;16.68;/;/;
2017-07-02 17:47:00;351230497;46.62;44.44;2.18;3.9;387.67;417.91;8.35;42.72;-30.24;12.48;/;/;
2017-07-02 17:48:00;351230497;38.58;38.31;0.27;3.01;389.11;417.89;7.81;35.57;-28.79;6.78;/;/;
2017-07-02 17:49:00;351230497;33.11;34.34;-1.23;2.5;389.81;417.75;7.54;30.61;-27.94;2.67;/;/;
2017-07-02 17:50:00;351230497;30.59;32.29;-1.7;2.33;390.1;417.83;7.62;28.26;-27.73;0.53;/;/;
2017-07-02 17:51:00;351230497;29.13;31.19;-2.06;2.08;390.06;417.17;7.13;27.06;-27.11;-0.05;/;/;
2017-07-02 17:52:00;351230497;28.8;31.21;-2.41;1.63;389.64;416.7;5.67;27.17;-27.06;0.11;/;/;
2017-07-02 17:53:00;351230497;29.55;31.66;-2.11;2.09;389.24;416.89;7.06;27.46;-27.66;-0.2;/;/;
2017-07-02 17:54:00;351230497;30.12;32.32;-2.2;2.2;389;416.34;7.29;27.92;-27.34;0.58;/;/;
2017-07-02 17:55:00;351230497;31.58;33.72;-2.14;2.15;388.78;416.08;6.8;29.43;-27.29;2.14;/;/;
2017-07-02 17:56:00;351230497;34.16;36.08;-1.91;2.8;388.44;416.35;8.17;31.37;-27.9;3.47;/;/;
2017-07-02 17:57:00;351230497;37.78;39.46;-1.68;3.58;388.01;416.27;9.46;34.2;-28.27;5.94;/;/;
2017-07-02 17:58:00;351230497;42.82;42.92;-0.1;4.71;387.7;416.88;10.99;38.11;-29.18;8.93;/;/;
2017-07-02 17:59:00;351230497;48.6;46.4;2.2;6.05;387.65;417.19;12.44;42.54;-29.54;13;/;/;
2017-07-02 18:00:00;351230497;52.78;48.97;3.81;6.97;387.89;417.44;13.21;45.81;-29.55;16.26;/;/;
2017-07-02 18:01:00;351230497;54.16;50.29;3.87;6.68;388.94;416.94;12.34;47.48;-28;19.47;/;/;
2017-07-02 18:02:00;351230497;57.14;52.68;4.46;6.72;389.08;417.28;11.77;50.42;-28.2;22.22;/;/;
2017-07-02 18:03:00;351230497;62.31;57.61;4.7;7.59;388.25;417.69;12.18;54.72;-29.45;25.28;/;/;
2017-07-02 18:04:00;351230497;63.24;58.8;4.44;7.26;387.69;417.5;11.47;55.99;-29.81;26.18;/;/;
2017-07-02 18:05:00;351230497;59.67;55.41;4.25;6.75;388.16;417.96;11.32;52.92;-29.8;23.11;/;/;
2017-07-02 18:06:00;351230497;53.42;49.71;3.71;6.12;389.28;418.69;11.46;47.3;-29.41;17.89;/;/;
2017-07-02 18:07:00;351230497;45.99;43.52;2.47;5.41;390.94;418.53;11.75;40.58;-27.59;12.99;/;/;
2017-07-02 18:08:00;351230497;40.03;39.26;0.76;4.1;391.7;417.96;10.24;35.93;-26.26;9.66;/;/;
2017-07-02 18:09:00;351230497;41.23;40.25;0.99;3.75;391.01;416.97;9.12;37.48;-25.96;11.52;/;/;
2017-07-02 18:10:00;351230497;48.58;46.11;2.48;4.51;389.02;416.9;9.27;44.07;-27.89;16.19;/;/;
2017-07-02 18:11:00;351230497;51.5;47.8;3.69;5.16;387.21;417.47;10.03;46.33;-30.26;16.07;/;/;
2017-07-02 18:12:00;351230497;49.55;46.83;2.72;4.95;385.82;417;9.99;44.6;-31.18;13.42;/;/;
2017-07-02 18:13:00;351230497;48.15;45.77;2.37;4.89;385.68;416.97;10.15;43.26;-31.3;11.96;/;/;
2017-07-02 18:14:00;351230497;47.36;44.78;2.58;4.68;385.94;416.75;9.88;42.68;-30.81;11.87;/;/;
2017-07-02 18:15:00;351230497;45.85;43.28;2.57;4.74;386.13;417.17;10.34;41.11;-31.03;10.08;/;/;
2017-07-02 18:16:00;351230497;43.72;42.07;1.65;4.22;386.88;416.24;9.64;39.5;-29.37;10.13;/;/;
2017-07-02 18:17:00;351230497;43.48;43.04;0.44;3.93;386.62;416.15;9.03;39.55;-29.52;10.03;/;/;
2017-07-02 18:18:00;351230497;46.28;44.84;1.43;4.5;385.78;416.3;9.73;41.78;-30.52;11.26;/;/;
2017-07-02 18:19:00;351230497;49.02;46.9;2.12;4.66;385.01;416.08;9.49;44.36;-31.07;13.3;/;/;
2017-07-02 18:20:00;351230497;50.65;48.62;2.03;5.4;384.38;416.38;10.66;45.25;-31.99;13.26;/;/;
2017-07-02 18:21:00;351230497;52.57;50.09;2.47;6;383.86;415.98;11.42;46.56;-32.13;14.44;/;/;
2017-07-02 18:22:00;351230497;54.77;51.84;2.93;6.27;383.16;415.84;11.44;48.51;-32.68;15.82;/;/;
2017-07-02 18:23:00;351230497;58.45;55.14;3.3;7.25;382.48;416.19;12.39;51.2;-33.71;17.49;/;/;
2017-07-02 18:24:00;351230497;62.77;59.31;3.46;7.45;382.33;414.84;11.88;55.32;-32.51;22.82;/;/;
2017-07-02 18:25:00;351230497;66.59;62.92;3.67;7.05;381.91;414.56;10.58;59.54;-32.65;26.9;/;/;
2017-07-02 18:26:00;351230497;68.3;64.75;3.56;7;381.48;414.74;10.25;61.3;-33.26;28.04;/;/;
2017-07-02 18:27:00;351230497;68.87;64.8;4.07;7.34;381.26;415.22;10.66;61.53;-33.96;27.57;/;/;
2017-07-02 18:28:00;351230497;67.29;63.48;3.82;6.86;381.72;414.65;10.2;60.43;-32.93;27.5;/;/;
2017-07-02 18:29:00;351230497;64.49;61.38;3.11;6.23;382.3;414.64;9.67;58.26;-32.35;25.91;/;/;
2017-07-02 18:30:00;351230497;61.32;58.75;2.57;5.64;383.08;414.51;9.19;55.68;-31.43;24.25;/;/;
2017-07-02 18:31:00;351230497;57.57;55.57;2;4.52;384.36;414.39;7.85;53.05;-30.03;23.02;/;/;
2017-07-02 18:32:00;351230497;53.83;52.83;1;3.48;385.36;413.51;6.46;50.35;-28.15;22.2;/;/;
2017-07-02 18:33:00;351230497;50.63;50.32;0.32;2.92;385.4;413.39;5.75;47.72;-28;19.72;/;/;
2017-07-02 18:34:00;351230497;46.8;47.45;-0.65;1.75;385;412.58;3.73;45.05;-27.58;17.47;/;/;
2017-07-02 18:35:00;351230497;44.38;45.66;-1.28;1.44;384.04;412.74;3.25;42.93;-28.7;14.23;/;/;
2017-07-02 18:36:00;351230497;44.26;45.67;-1.41;1.78;383.24;412.85;4.03;42.47;-29.61;12.87;/;/;
2017-07-02 18:37:00;351230497;45.7;46.62;-0.93;2.37;382.74;412.8;5.17;43.33;-30.07;13.27;/;/;
2017-07-02 18:38:00;351230497;47.18;47.32;-0.14;3.09;382.4;412.7;6.55;44.09;-30.3;13.79;/;/;
2017-07-02 18:39:00;351230497;46.38;46.15;0.24;3.13;382.76;412.76;6.75;43.25;-30.01;13.25;/;/;
2017-07-02 18:40:00;351230497;43.42;43.38;0.03;2.63;383.75;412.72;6.06;40.78;-28.97;11.81;/;/;
2017-07-02 18:41:00;351230497;39.18;40.09;-0.91;1.34;384.9;411.98;3.39;37.85;-27.08;10.76;/;/;
2017-07-02 18:42:00;351230497;36.46;38;-1.54;0.96;385.38;412.71;2.65;35.5;-27.32;8.17;/;/;
2017-07-02 18:43:00;351230497;34.72;36.47;-1.75;1.25;385.68;412.25;3.6;33.47;-26.57;6.89;/;/;
2017-07-02 18:44:00;351230497;32.96;35.15;-2.2;1.06;385.65;412.03;3.2;31.9;-26.37;5.53;/;/;
2017-07-02 18:45:00;351230497;31.93;33.91;-1.98;1.01;385.07;412.38;3.17;30.91;-27.31;3.6;/;/;
2017-07-02 18:46:00;351230497;29.53;31.63;-2.1;0.63;385.12;412;2.11;28.9;-26.88;2.02;/;/;
2017-07-02 18:47:00;351230497;25.88;28.79;-2.9;-0.09;385.83;411.58;-0.4;25.98;-25.76;0.22;/;/;
2017-07-02 18:48:00;351230497;21.5;25.83;-4.33;-1.13;386.7;410.44;-5.42;22.62;-23.74;-1.12;/;/;
2017-07-02 18:49:00;351230497;18.15;23.66;-5.51;-2.23;386.73;410.41;-12.31;20.38;-23.69;-3.3;/;/;
2017-07-02 18:50:00;351230497;17.66;23.24;-5.58;-2.05;386.57;410.3;-11.67;19.72;-23.73;-4.01;/;/;
2017-07-02 18:51:00;351230497;19.85;24.76;-4.91;-1.59;386.26;409.91;-8.06;21.44;-23.65;-2.2;/;/;
2017-07-02 18:52:00;351230497;22.71;26.74;-4.03;-0.99;385.93;410.08;-4.4;23.7;-24.15;-0.45;/;/;
2017-07-02 18:53:00;351230497;23.38;26.43;-3.04;-0.53;385.59;410.46;-2.28;23.92;-24.87;-0.95;/;/;
2017-07-02 18:54:00;351230497;20.18;23.37;-3.2;-1.18;385.73;409.94;-6.04;21.36;-24.21;-2.85;/;/;
2017-07-02 18:55:00;351230497;16.08;20.42;-4.34;-2.1;385.71;409.94;-13.15;18.18;-24.23;-6.05;/;/;
2017-07-02 18:56:00;351230497;13.41;18.33;-4.93;-2.43;385.6;409.52;-18.16;15.84;-23.92;-8.08;/;/;
2017-07-02 18:57:00;351230497;11.41;17.16;-5.76;-2.57;385.1;409.06;-22.67;13.98;-23.96;-9.98;/;/;
2017-07-02 18:58:00;351230497;9.87;16.2;-6.33;-3.02;384.46;408.76;-30.63;12.89;-24.3;-11.41;/;/;
2017-07-02 18:59:00;351230497;8.74;15.41;-6.67;-3.12;383.88;408.42;-35.71;11.87;-24.54;-12.68;/;/;
2017-07-02 19:00:00;351230497;8.33;14.79;-6.46;-2.8;383.37;408.37;-33.61;11.13;-25;-13.87;/;/;
2017-07-02 19:01:00;351230497;7.98;14.44;-6.47;-2.67;383.08;408.14;-33.56;10.65;-25.07;-14.42;/;/;
2017-07-02 19:02:00;351230497;7.49;14.44;-6.95;-2.92;382.68;407.71;-38.97;10.41;-25.03;-14.61;/;/;
2017-07-02 19:03:00;351230497;8.15;14.77;-6.62;-2.58;382.55;407.52;-31.74;10.73;-24.97;-14.24;/;/;
2017-07-02 19:04:00;351230497;8.38;15.08;-6.71;-2.93;382.36;406.67;-35.01;11.3;-24.31;-13.01;/;/;
2017-07-02 19:05:00;351230497;7.72;15.02;-7.3;-3.54;382.28;406.52;-45.9;11.26;-24.24;-12.98;/;/;
2017-07-02 19:06:00;351230497;7.25;14.71;-7.46;-2.87;382.23;406.73;-39.55;10.12;-24.5;-14.38;/;/;
2017-07-02 19:07:00;351230497;6.11;14.44;-8.33;-2.52;382.63;406.11;-41.41;8.63;-23.49;-14.85;/;/;
2017-07-02 19:08:00;351230497;4.76;14.4;-9.64;-3.36;382.59;405.21;-71.25;8.12;-22.61;-14.49;/;/;
2017-07-02 19:09:00;351230497;4.23;14.62;-10.39;-3.79;382.6;404.84;-89.82;8.01;-22.24;-14.23;/;/;
2017-07-02 19:10:00;351230497;4.53;15.31;-10.78;-3.55;382.52;404.44;-78.47;8.08;-21.91;-13.83;/;/;
2017-07-02 19:11:00;351230497;5.26;16.3;-11.05;-2.87;382.09;404.28;-55.24;8.12;-22.19;-14.07;/;/;
2017-07-02 19:12:00;351230497;5.74;17.07;-11.33;-2.51;381.3;404;-44.11;8.25;-22.69;-14.44;/;/;
2017-07-02 19:13:00;351230497;5.99;17.34;-11.34;-1.58;380.89;403.89;-26.47;7.58;-23.01;-15.43;/;/;
2017-07-02 19:14:00;351230497;6.44;17.63;-11.19;-1.3;380.9;403.59;-20.41;7.74;-22.69;-14.95;/;/;
2017-07-02 19:15:00;351230497;7.92;18.08;-10.16;-0.73;381.04;403.62;-9.37;8.65;-22.57;-13.92;/;/;
2017-07-02 19:16:00;351230497;10.99;19.86;-8.88;0.02;380.51;403.25;0.09;10.96;-22.75;-11.78;/;/;
2017-07-02 19:17:00;351230497;10.83;19.73;-8.9;0.09;379.7;402.76;0.83;10.74;-23.06;-12.32;/;/;
2017-07-02 19:18:00;351230497;10.84;20.23;-9.39;-0.28;378.99;402.36;-2.61;11.12;-23.37;-12.25;/;/;
2017-07-02 19:19:00;351230497;11.61;20.54;-8.92;0.05;378.23;402.52;0.33;11.57;-24.29;-12.73;/;/;
2017-07-02 19:20:00;351230497;12.59;20.8;-8.2;0.57;378.01;402.18;4.53;12.02;-24.18;-12.15;/;/;
2017-07-02 19:21:00;351230497;12.91;21.09;-8.18;0.35;377.11;401.82;2.7;12.56;-24.7;-12.15;/;/;
2017-07-02 19:22:00;351230497;13.59;21.01;-7.43;0.88;376.4;402.18;6.46;12.71;-25.77;-13.06;/;/;
2017-07-02 19:23:00;351230497;14.23;20.87;-6.64;1.26;375.69;402.38;8.81;12.97;-26.7;-13.73;/;/;
2017-07-02 19:24:00;351230497;14.95;20.9;-5.95;1.5;375.25;402.17;10.03;13.45;-26.91;-13.46;/;/;
2017-07-02 19:25:00;351230497;15.53;21.33;-5.81;0.97;374.72;401.47;6.28;14.55;-26.76;-12.2;/;/;
2017-07-02 19:26:00;351230497;16.63;21.91;-5.29;1.11;374.24;401.81;6.64;15.52;-27.57;-12.06;/;/;
2017-07-02 19:27:00;351230497;17.79;22.54;-4.74;1.55;373.99;401.87;8.73;16.24;-27.88;-11.64;/;/;
2017-07-02 19:28:00;351230497;17.88;22.73;-4.85;1.02;373.49;401.29;5.72;16.86;-27.8;-10.94;/;/;
2017-07-02 19:29:00;351230497;18.09;22.52;-4.43;0.91;373.08;401.4;5.02;17.19;-28.32;-11.13;/;/;
2017-07-02 19:30:00;351230497;18.41;22.67;-4.26;1.18;372.77;401.62;6.39;17.23;-28.85;-11.62;/;/;
2017-07-02 19:31:00;351230497;19.31;22.89;-3.57;1.61;372.56;401.91;8.32;17.71;-29.34;-11.64;/;/;
2017-07-02 19:32:00;351230497;19.84;23.09;-3.25;1.81;372.43;401.86;9.14;18.03;-29.42;-11.39;/;/;
2017-07-02 19:33:00;351230497;19.27;22.56;-3.29;1.18;372.52;401.18;6.11;18.09;-28.66;-10.57;/;/;
2017-07-02 19:34:00;351230497;18.39;21.57;-3.18;1.1;372.65;401.72;5.97;17.29;-29.07;-11.78;/;/;
2017-07-02 19:35:00;351230497;16.29;19.81;-3.52;0.78;373.47;401.72;4.77;15.51;-28.26;-12.75;/;/;
2017-07-02 19:36:00;351230497;13.84;17.55;-3.71;0.39;374.99;401.68;2.75;13.45;-26.69;-13.24;/;/;
2017-07-02 19:37:00;351230497;11.58;15.54;-3.96;-0.08;375.96;401.72;-0.78;11.66;-25.76;-14.09;/;/;
2017-07-02 19:38:00;351230497;9.38;13.58;-4.2;-0.36;376.87;401.99;-3.93;9.74;-25.12;-15.37;/;/;
2017-07-02 19:39:00;351230497;7.51;11.81;-4.3;-0.6;377.89;401.92;-8.06;8.11;-24.02;-15.91;/;/;
2017-07-02 19:40:00;351230497;5.83;10.4;-4.57;-0.95;378.32;401.66;-16.65;6.78;-23.34;-16.56;/;/;
2017-07-02 19:41:00;351230497;4.51;9.52;-5.01;-1.44;377.9;401.3;-32.15;5.95;-23.4;-17.45;/;/;
2017-07-02 19:42:00;351230497;3.59;8.92;-5.33;-1.69;377.26;401.26;-47.23;5.28;-24;-18.72;/;/;
2017-07-02 19:43:00;351230497;2.61;8;-5.4;-1.77;377.3;401.14;-69.57;4.37;-23.84;-19.47;/;/;
2017-07-02 19:44:00;351230497;1.33;6.86;-5.54;-2.03;378.11;401.01;-176.21;3.35;-22.89;-19.54;/;/;
2017-07-02 19:45:00;351230497;0.21;5.91;-5.7;-2.24;378.82;401.17;-236.48;2.44;-22.35;-19.91;/;/;
2017-07-02 19:46:00;351230497;-0.37;5.49;-5.86;-2.34;379.28;401.18;698.54;1.97;-21.9;-19.93;/;/;
2017-07-02 19:47:00;351230497;-0.97;5.19;-6.15;-2.27;379.34;401.17;251.15;1.3;-21.83;-20.53;/;/;
2017-07-02 19:48:00;351230497;-1.55;4.84;-6.39;-2.15;379.38;401.08;139.79;0.6;-21.7;-21.11;/;/;
2017-07-02 19:49:00;351230497;-1.74;4.58;-6.32;-2.13;379.4;400.92;122.28;0.39;-21.52;-21.13;/;/;
2017-07-02 19:50:00;351230497;-2.06;4.49;-6.56;-2.25;379.03;400.6;109.63;0.19;-21.57;-21.37;/;/;
2017-07-02 19:51:00;351230497;-2.53;4.49;-7.02;-2.25;378.85;400.42;89.91;-0.28;-21.57;-21.85;/;/;
2017-07-02 19:52:00;351230497;-3.46;4.26;-7.73;-2.44;378.8;400.07;70.81;-1.02;-21.27;-22.29;/;/;
2017-07-02 19:53:00;351230497;-4.12;4.21;-8.33;-2.28;378.4;400.18;55.71;-1.84;-21.78;-23.62;/;/;
2017-07-02 19:54:00;351230497;-5.38;3.96;-9.35;-2.32;377.71;399.8;43.45;-3.06;-22.09;-25.15;/;/;
2017-07-02 19:55:00;351230497;-6.16;3.85;-10.01;-2.32;376.46;399.54;37.64;-3.84;-23.08;-26.92;/;/;
2017-07-02 19:56:00;351230497;-5.82;3.85;-9.67;-2.58;375.2;399.16;44.44;-3.24;-23.96;-27.2;/;/;
2017-07-02 19:57:00;351230497;-4.95;3.85;-8.8;-2.7;374.02;398.89;54.79;-2.25;-24.88;-27.13;/;/;
2017-07-02 19:58:00;351230497;-4.07;3.85;-7.92;-2.82;373;398.66;69.43;-1.25;-25.66;-26.91;/;/;
2017-07-02 19:59:00;351230497;-3.49;3.86;-7.35;-2.98;372.03;398.33;85.77;-0.51;-26.3;-26.81;/;/;
2017-07-02 20:00:00;351230497;-3.04;3.86;-6.91;-3.23;371.1;398.08;106.29;0.18;-26.97;-26.79;/;/;
2017-07-02 20:01:00;351230497;-2.8;3.85;-6.65;-3.48;370.46;397.83;124.39;0.68;-27.36;-26.69;/;/;
2017-07-02 20:02:00;351230497;-2.71;3.69;-6.4;-3.41;369.85;397.76;125.53;0.69;-27.91;-27.22;/;/;
2017-07-02 20:03:00;351230497;-2.88;3.32;-6.2;-3.28;368.95;397.59;113.82;0.4;-28.64;-28.24;/;/;
2017-07-02 20:04:00;351230497;-2.96;3.21;-6.17;-3.38;368.2;397.32;114.5;0.43;-29.12;-28.69;/;/;
2017-07-02 20:05:00;351230497;-3.29;3.16;-6.44;-3.47;367.5;397.14;105.75;0.18;-29.64;-29.46;/;/;
2017-07-02 20:06:00;351230497;-3.54;2.9;-6.44;-3.35;367.01;397.02;94.79;-0.19;-30.01;-30.19;/;/;
2017-07-02 20:07:00;351230497;-3.68;2.7;-6.38;-3.38;366.37;396.78;91.71;-0.31;-30.41;-30.71;/;/;
2017-07-02 20:08:00;351230497;-3.91;2.39;-6.3;-3.38;366;396.71;86.52;-0.53;-30.71;-31.24;/;/;
2017-07-02 20:09:00;351230497;-4.36;1.9;-6.27;-3.55;366.28;396.53;81.46;-0.81;-30.24;-31.05;/;/;
2017-07-02 20:10:00;351230497;-4.98;1.44;-6.41;-3.57;367.38;396.54;71.8;-1.41;-29.16;-30.57;/;/;
2017-07-02 20:11:00;351230497;-5.39;0.96;-6.35;-3.66;368.99;396.6;67.87;-1.73;-27.61;-29.35;/;/;
2017-07-02 20:12:00;351230497;-5.76;0.45;-6.2;-3.77;371.79;396.73;65.45;-1.99;-24.94;-26.93;/;/;
2017-07-02 20:13:00;351230497;-6.18;-0.04;-6.13;-3.9;375.77;396.97;63.1;-2.28;-21.2;-23.48;/;/;
2017-07-02 20:14:00;351230497;-6.46;-0.37;-6.08;-3.91;379.39;397.46;60.58;-2.55;-18.07;-20.61;/;/;
2017-07-02 20:15:00;351230497;-6.71;-0.63;-6.08;-3.75;381.38;397.78;55.95;-2.96;-16.4;-19.36;/;/;
2017-07-02 20:16:00;351230497;-6.79;-0.52;-6.27;-3.67;381.63;397.92;54.05;-3.12;-16.29;-19.41;/;/;
2017-07-02 20:17:00;351230497;-6.78;-0.32;-6.46;-3.63;381.22;398.15;53.6;-3.15;-16.93;-20.08;/;/;
2017-07-02 20:18:00;351230497;-6.78;-0.32;-6.45;-3.87;380.61;397.9;57.13;-2.9;-17.3;-20.2;/;/;
2017-07-02 20:19:00;351230497;-6.9;-0.32;-6.58;-4.14;380.04;397.63;59.99;-2.76;-17.59;-20.35;/;/;
2017-07-02 20:20:00;351230497;-7.11;-0.33;-6.78;-4.38;379.89;397.47;61.58;-2.73;-17.59;-20.32;/;/;
2017-07-02 20:21:00;351230497;-7.14;-0.46;-6.68;-4.48;380.72;397.6;62.76;-2.66;-16.89;-19.55;/;/;
2017-07-02 20:22:00;351230497;-7.34;-0.64;-6.7;-4.7;381.61;397.5;64.08;-2.64;-15.89;-18.52;/;/;
2017-07-02 20:23:00;351230497;-7.45;-0.64;-6.81;-5.01;382.13;397.43;67.27;-2.44;-15.31;-17.75;/;/;
2017-07-02 20:24:00;351230497;-7.36;-0.64;-6.72;-5.13;382.06;397.34;69.72;-2.23;-15.27;-17.5;/;/;
2017-07-02 20:25:00;351230497;-7.36;-0.64;-6.72;-5.34;381.79;397.44;72.54;-2.02;-15.64;-17.66;/;/;
2017-07-02 20:26:00;351230497;-7.36;-0.64;-6.72;-5.41;381.54;397.42;73.44;-1.96;-15.88;-17.84;/;/;
2017-07-02 20:27:00;351230497;-7.36;-0.64;-6.72;-5.64;381.23;397.23;76.65;-1.72;-16;-17.72;/;/;
2017-07-02 20:28:00;351230497;-7.39;-0.64;-6.75;-5.76;380.91;397.21;77.96;-1.63;-16.3;-17.93;/;/;
2017-07-02 20:29:00;351230497;-7.51;-0.64;-6.87;-5.66;380.4;397.05;75.31;-1.86;-16.65;-18.51;/;/;
2017-07-02 20:30:00;351230497;-7.71;-0.61;-7.1;-5.64;379.25;397;73.1;-2.07;-17.75;-19.82;/;/;
2017-07-02 20:31:00;351230497;-7.68;-0.58;-7.1;-5.46;378.22;396.85;71.18;-2.21;-18.64;-20.85;/;/;
2017-07-02 20:32:00;351230497;-7.8;-0.62;-7.18;-5.2;377.7;396.93;66.74;-2.6;-19.23;-21.83;/;/;
2017-07-02 20:33:00;351230497;-7.94;-0.64;-7.3;-5.05;377.78;396.73;63.56;-2.89;-18.96;-21.85;/;/;
2017-07-02 20:34:00;351230497;-7.98;-0.64;-7.34;-5.05;377.14;396.88;63.32;-2.93;-19.74;-22.67;/;/;
2017-07-02 20:35:00;351230497;-7.98;-0.64;-7.33;-4.73;375.49;396.81;59.32;-3.24;-21.32;-24.57;/;/;
2017-07-02 20:36:00;351230497;-8.14;-0.64;-7.5;-4.72;373.99;396.42;57.93;-3.43;-22.43;-25.86;/;/;
2017-07-02 20:37:00;351230497;-8.33;-0.64;-7.69;-4.71;372.97;396.37;56.56;-3.62;-23.4;-27.02;/;/;
2017-07-02 20:38:00;351230497;-8.33;-0.64;-7.69;-4.46;371.59;396.19;53.55;-3.87;-24.6;-28.47;/;/;
2017-07-02 20:39:00;351230497;-8.39;-0.64;-7.75;-4.87;369.82;395.65;58.08;-3.51;-25.82;-29.34;/;/;
2017-07-02 20:40:00;351230497;-8.53;-0.68;-7.84;-4.98;369.04;395.53;58.47;-3.54;-26.49;-30.03;/;/;
2017-07-02 20:41:00;351230497;-8.55;-0.72;-7.83;-4.87;368.81;395.4;57;-3.68;-26.59;-30.26;/;/;
2017-07-02 20:42:00;351230497;-8.6;-0.94;-7.66;-4.89;369.01;395.24;56.83;-3.71;-26.23;-29.95;/;/;
2017-07-02 20:43:00;351230497;-8.63;-0.96;-7.66;-4.88;369.67;395.17;56.6;-3.74;-25.49;-29.24;/;/;
2017-07-02 20:44:00;351230497;-8.72;-0.96;-7.76;-5.48;370.31;394.9;62.8;-3.24;-24.59;-27.84;/;/;
2017-07-02 20:45:00;351230497;-8.64;-0.96;-7.68;-5.29;370.93;395.02;61.15;-3.36;-24.09;-27.45;/;/;
2017-07-02 20:46:00;351230497;-8.53;-0.96;-7.57;-5.4;371.29;394.86;63.28;-3.13;-23.57;-26.7;/;/;
2017-07-02 20:47:00;351230497;-8.58;-0.96;-7.62;-5.28;371.31;394.93;61.52;-3.3;-23.62;-26.92;/;/;
2017-07-02 20:48:00;351230497;-8.71;-0.96;-7.75;-5.11;371.28;395;58.64;-3.6;-23.73;-27.33;/;/;
2017-07-02 20:49:00;351230497;-8.92;-0.96;-7.96;-5.23;371.41;394.78;58.59;-3.69;-23.37;-27.07;/;/;
2017-07-02 20:50:00;351230497;-8.92;-0.96;-7.96;-5.14;371.52;394.89;57.61;-3.78;-23.37;-27.15;/;/;
2017-07-02 20:51:00;351230497;-8.91;-0.96;-7.95;-5.01;371.68;394.86;56.15;-3.91;-23.19;-27.09;/;/;
2017-07-02 20:52:00;351230497;-8.76;-0.96;-7.8;-4.7;371.84;395.04;53.59;-4.07;-23.2;-27.26;/;/;
2017-07-02 20:53:00;351230497;-8.66;-0.96;-7.69;-4.45;372;395.04;51.39;-4.21;-23.04;-27.25;/;/;
2017-07-02 20:54:00;351230497;-8.69;-0.96;-7.73;-4.55;372.1;394.79;52.39;-4.14;-22.69;-26.83;/;/;
2017-07-02 20:55:00;351230497;-8.53;-0.96;-7.56;-4.72;372.01;394.78;55.31;-3.81;-22.76;-26.57;/;/;
2017-07-02 20:56:00;351230497;-8.53;-0.96;-7.56;-5.07;371.83;394.51;59.43;-3.46;-22.68;-26.13;/;/;
2017-07-02 20:57:00;351230497;-8.61;-0.96;-7.65;-5.13;371.7;394.6;59.6;-3.48;-22.91;-26.38;/;/;
2017-07-02 20:58:00;351230497;-8.73;-0.96;-7.76;-5.23;371.39;394.55;59.91;-3.5;-23.16;-26.65;/;/;
2017-07-02 20:59:00;351230497;-8.91;-0.96;-7.95;-5.26;371.02;394.41;58.96;-3.66;-23.39;-27.05;/;/;
2017-07-02 21:00:00;351230497;-8.91;-0.96;-7.95;-5.38;370.8;394.31;60.4;-3.53;-23.5;-27.03;/;/;
2017-07-02 21:01:00;351230497;-8.79;-0.96;-7.83;-5.36;370.6;394.26;60.93;-3.44;-23.66;-27.09;/;/;
2017-07-02 21:02:00;351230497;-8.74;-0.96;-7.78;-4.98;370.2;394.46;57.01;-3.76;-24.27;-28.03;/;/;
2017-07-02 21:03:00;351230497;-8.74;-0.96;-7.78;-4.76;370.11;394.23;54.47;-3.98;-24.12;-28.1;/;/;
2017-07-02 21:04:00;351230497;-8.84;-0.96;-7.88;-5.25;370.09;394.13;59.4;-3.59;-24.05;-27.64;/;/;
2017-07-02 21:05:00;351230497;-8.83;-0.96;-7.86;-5.2;370.25;394.16;58.93;-3.63;-23.91;-27.54;/;/;
2017-07-02 21:06:00;351230497;-8.98;-0.96;-8.02;-5.32;370.73;394.05;59.21;-3.66;-23.33;-26.99;/;/;
2017-07-02 21:07:00;351230497;-8.93;-0.96;-7.97;-5.22;371.81;394.14;58.4;-3.72;-22.33;-26.04;/;/;
2017-07-02 21:08:00;351230497;-8.9;-0.96;-7.94;-5.3;373.44;394.14;59.51;-3.6;-20.7;-24.31;/;/;
2017-07-02 21:09:00;351230497;-8.77;-0.96;-7.81;-5.48;374.65;394.21;62.45;-3.29;-19.56;-22.85;/;/;
2017-07-02 21:10:00;351230497;-8.71;-0.96;-7.74;-5.82;375.71;394.23;66.87;-2.88;-18.53;-21.41;/;/;
2017-07-02 21:11:00;351230497;-8.69;-0.96;-7.73;-6.6;376.01;394.01;75.96;-2.09;-18;-20.09;/;/;
