﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-08 04:33:00;351230497;-9.58;-2.25;-7.34;-3.53;256.37;325.73;36.86;-6.05;-69.36;-75.41;/;/;
2017-04-08 04:34:00;351230497;-9.68;-2.25;-7.43;-3.54;256.35;326;36.58;-6.14;-69.65;-75.79;/;/;
2017-04-08 04:35:00;351230497;-9.69;-2.25;-7.44;-3.66;256.24;325.91;37.78;-6.03;-69.67;-75.69;/;/;
2017-04-08 04:36:00;351230497;-9.68;-2.34;-7.34;-3.69;256.28;326.99;38.07;-6;-70.7;-76.7;/;/;
2017-04-08 04:37:00;351230497;-9.69;-2.25;-7.44;-3.66;256.16;326.38;37.78;-6.03;-70.22;-76.25;/;/;
2017-04-08 04:38:00;351230497;-9.69;-2.25;-7.44;-3.65;256.7;326.6;37.64;-6.04;-69.91;-75.95;/;/;
2017-04-08 04:39:00;351230497;-9.64;-2.25;-7.4;-3.81;262.72;327.26;39.54;-5.83;-64.54;-70.37;/;/;
2017-04-08 04:40:00;351230497;-9.04;-2.25;-6.79;-3.8;283.12;328.32;42.11;-5.23;-45.2;-50.43;/;/;
2017-04-08 04:41:00;351230497;-8.38;-2.06;-6.32;-3.81;287.64;329.27;45.53;-4.57;-41.63;-46.2;/;/;
2017-04-08 04:42:00;351230497;-7.89;-1.93;-5.96;-4.02;301.63;330.49;50.98;-3.87;-28.86;-32.73;/;/;
2017-04-08 04:43:00;351230497;-6.99;-1.8;-5.19;-3.93;316.1;332.14;56.33;-3.06;-16.04;-19.09;/;/;
2017-04-08 04:44:00;351230497;-6.41;-1.55;-4.86;-3.87;315.87;332.91;60.41;-2.54;-17.04;-19.58;/;/;
2017-04-08 04:45:00;351230497;-6.19;-1.34;-4.85;-3.85;318.45;333.44;62.28;-2.33;-14.99;-17.32;/;/;
2017-04-08 04:46:00;351230497;-6.2;-1.47;-4.73;-4.1;321.54;334.28;66.05;-2.1;-12.74;-14.84;/;/;
2017-04-08 04:47:00;351230497;-5.95;-1.28;-4.67;-4.1;322.54;335.07;68.95;-1.85;-12.53;-14.38;/;/;
2017-04-08 04:48:00;351230497;-5.81;-1.12;-4.69;-3.88;322.78;335.2;66.71;-1.93;-12.42;-14.36;/;/;
2017-04-08 04:49:00;351230497;-5.83;-0.96;-4.86;-3.7;320.23;335.4;63.57;-2.12;-15.18;-17.3;/;/;
2017-04-08 04:50:00;351230497;-5.96;-0.96;-4.99;-3.77;318.34;335.52;63.35;-2.18;-17.18;-19.37;/;/;
2017-04-08 04:51:00;351230497;-5.81;-0.92;-4.89;-3.59;319.3;335.41;61.79;-2.22;-16.11;-18.33;/;/;
2017-04-08 04:52:00;351230497;-6.02;-0.95;-5.07;-3.62;319.51;335.46;60.2;-2.4;-15.95;-18.35;/;/;
2017-04-08 04:53:00;351230497;-6.21;-0.82;-5.4;-3.67;318.35;335.63;59;-2.55;-17.29;-19.83;/;/;
2017-04-08 04:54:00;351230497;-6.39;-0.86;-5.53;-3.7;317.61;335.78;57.87;-2.69;-18.16;-20.86;/;/;
2017-04-08 04:55:00;351230497;-6.54;-0.96;-5.58;-3.84;313.21;335.76;58.75;-2.7;-22.55;-25.25;/;/;
2017-04-08 04:56:00;351230497;-6.89;-0.96;-5.93;-3.84;305.64;335.41;55.69;-3.05;-29.77;-32.83;/;/;
2017-04-08 04:57:00;351230497;-7.14;-0.96;-6.18;-3.79;299.83;335.05;53.09;-3.35;-35.22;-38.57;/;/;
2017-04-08 04:58:00;351230497;-7.4;-0.96;-6.44;-3.77;293.42;334.43;51;-3.63;-41.01;-44.64;/;/;
2017-04-08 04:59:00;351230497;-7.4;-0.96;-6.44;-3.77;307.44;334.61;50.95;-3.63;-27.17;-30.8;/;/;
2017-04-08 05:00:00;351230497;-7.08;-0.96;-6.12;-3.84;318.11;335.42;54.22;-3.24;-17.31;-20.55;/;/;
2017-04-08 05:01:00;351230497;-6.64;-0.78;-5.86;-3.96;317.44;336.05;59.61;-2.68;-18.61;-21.29;/;/;
2017-04-08 05:02:00;351230497;-6.31;-0.64;-5.67;-3.9;321.17;336.19;61.71;-2.42;-15.02;-17.43;/;/;
2017-04-08 05:03:00;351230497;-6.11;-0.64;-5.46;-3.84;324.89;336.55;62.95;-2.26;-11.65;-13.91;/;/;
2017-04-08 05:04:00;351230497;-5.98;-0.54;-5.44;-3.85;327.4;336.99;64.35;-2.13;-9.59;-11.73;/;/;
2017-04-08 05:05:00;351230497;-5.82;-0.32;-5.5;-3.9;326.74;337.32;66.97;-1.92;-10.58;-12.5;/;/;
2017-04-08 05:06:00;351230497;-5.59;-0.32;-5.27;-3.88;326.27;337.58;69.33;-1.72;-11.32;-13.03;/;/;
2017-04-08 05:07:00;351230497;-5.45;-0.28;-5.17;-4.06;326.48;337.79;74.43;-1.39;-11.3;-12.7;/;/;
2017-04-08 05:08:00;351230497;-5.24;-0.04;-5.2;-4.1;323.12;337.68;78.26;-1.14;-14.57;-15.71;/;/;
2017-04-08 05:09:00;351230497;-5.24;0.05;-5.29;-4.08;321.76;337.71;77.93;-1.16;-15.95;-17.1;/;/;
2017-04-08 05:10:00;351230497;-5.23;0.3;-5.53;-4.04;320.51;337.83;77.3;-1.19;-17.32;-18.5;/;/;
2017-04-08 05:11:00;351230497;-5.15;0.41;-5.56;-3.98;321.1;337.77;77.38;-1.17;-16.67;-17.84;/;/;
2017-04-08 05:12:00;351230497;-4.99;0.6;-5.59;-3.92;324.59;337.87;78.62;-1.07;-13.28;-14.35;/;/;
2017-04-08 05:13:00;351230497;-4.62;0.86;-5.48;-3.85;322.29;338.06;83.48;-0.77;-15.77;-16.53;/;/;
2017-04-08 05:14:00;351230497;-4.28;1.17;-5.45;-3.82;317.11;337.87;89.35;-0.46;-20.76;-21.22;/;/;
2017-04-08 05:15:00;351230497;-4.39;1.28;-5.68;-3.79;320.6;337.84;86.29;-0.6;-17.24;-17.84;/;/;
2017-04-08 05:16:00;351230497;-4.02;1.42;-5.44;-3.58;321.73;337.97;89.12;-0.44;-16.24;-16.68;/;/;
2017-04-08 05:17:00;351230497;-3.8;1.74;-5.54;-3.55;313.44;337.81;93.54;-0.25;-24.37;-24.62;/;/;
2017-04-08 05:18:00;351230497;-3.66;2.2;-5.87;-3.47;301.32;337.15;94.82;-0.19;-35.83;-36.02;/;/;
2017-04-08 05:19:00;351230497;-3.63;2.3;-5.92;-3.42;303.66;336.75;94.49;-0.2;-33.09;-33.29;/;/;
2017-04-08 05:20:00;351230497;-3.35;2.57;-5.92;-3.35;294.29;336.33;100.11;0;-42.04;-42.04;/;/;
2017-04-08 05:21:00;351230497;-3.36;2.64;-6;-3.14;291.8;335.24;93.57;-0.22;-43.44;-43.65;/;/;
2017-04-08 05:22:00;351230497;-3.35;2.88;-6.23;-3.21;302.92;335.48;96.13;-0.14;-32.56;-32.7;/;/;
2017-04-08 05:23:00;351230497;-2.59;3.3;-5.89;-3.3;308.88;336.18;129.15;0.71;-27.3;-26.58;/;/;
2017-04-08 05:24:00;351230497;-1.91;3.82;-5.73;-3.48;297.85;336.1;183.46;1.57;-38.25;-36.68;/;/;
2017-04-08 05:25:00;351230497;-1.35;4.4;-5.75;-3.16;294.51;335.73;234.92;1.81;-41.22;-39.41;/;/;
2017-04-08 05:26:00;351230497;-1.24;4.49;-5.74;-3.01;296.54;335.71;243.5;1.77;-39.18;-37.41;/;/;
2017-04-08 05:27:00;351230497;-0.44;5.07;-5.52;-2.66;304.27;335.76;249.3;2.22;-31.48;-29.27;/;/;
2017-04-08 05:28:00;351230497;1.01;6.14;-5.13;-2.31;303.03;336.1;-305.85;3.32;-33.07;-29.75;/;/;
2017-04-08 05:29:00;351230497;2.08;7.15;-5.08;-2.21;301.34;336.48;-106.96;4.28;-35.14;-30.86;/;/;
2017-04-08 05:30:00;351230497;2.33;7.06;-4.73;-2.27;316.91;336.95;-97.32;4.6;-20.04;-15.44;/;/;
2017-04-08 05:31:00;351230497;2.42;6.76;-4.34;-2.32;325.72;337.88;-96.11;4.73;-12.16;-7.43;/;/;
2017-04-08 05:32:00;351230497;2.19;6.3;-4.12;-2.43;331.5;338.59;-112.48;4.61;-7.09;-2.48;/;/;
2017-04-08 05:33:00;351230497;3.36;7.28;-3.92;-2.29;330.76;339.1;-69.07;5.64;-8.34;-2.69;/;/;
2017-04-08 05:34:00;351230497;4.92;8.62;-3.7;-2.02;328.34;339.29;-41.94;6.94;-10.95;-4.01;/;/;
2017-04-08 05:35:00;351230497;6.46;9.89;-3.42;-1.75;325.21;339.32;-27.27;8.22;-14.11;-5.89;/;/;
2017-04-08 05:36:00;351230497;8.13;11.5;-3.38;-1.36;318.89;339.17;-16.94;9.49;-20.28;-10.8;/;/;
2017-04-08 05:37:00;351230497;9.73;12.96;-3.23;-1.11;313.47;338.96;-11.45;10.84;-25.49;-14.65;/;/;
2017-04-08 05:38:00;351230497;10.57;13.67;-3.1;-1.05;313.07;338.84;-9.97;11.62;-25.77;-14.14;/;/;
2017-04-08 05:39:00;351230497;10.48;13.53;-3.05;-1.13;316.15;338.96;-10.8;11.61;-22.81;-11.2;/;/;
2017-04-08 05:40:00;351230497;10.89;13.83;-2.94;-1.09;317.74;339.08;-10.03;11.99;-21.34;-9.35;/;/;
2017-04-08 05:41:00;351230497;11.7;14.52;-2.82;-0.89;314.96;338.99;-7.6;12.59;-24.03;-11.44;/;/;
2017-04-08 05:42:00;351230497;12.58;15.36;-2.78;-0.73;312.74;338.93;-5.79;13.31;-26.19;-12.89;/;/;
2017-04-08 05:43:00;351230497;13.43;16.15;-2.72;-0.45;314.41;338.91;-3.36;13.88;-24.5;-10.62;/;/;
2017-04-08 05:44:00;351230497;14.21;16.92;-2.72;-0.3;316.39;339.01;-2.14;14.51;-22.63;-8.12;/;/;
2017-04-08 05:45:00;351230497;16.44;18.81;-2.36;0.18;315.54;339.26;1.04;16.27;-23.72;-7.45;/;/;
2017-04-08 05:46:00;351230497;18.89;20.65;-1.76;0.6;314.63;339.39;3.14;18.3;-24.76;-6.46;/;/;
2017-04-08 05:47:00;351230497;19.52;20.86;-1.34;0.76;317.97;339.42;3.9;18.76;-21.45;-2.69;/;/;
2017-04-08 05:48:00;351230497;19.01;20.56;-1.55;0.5;320.16;339.75;2.63;18.51;-19.59;-1.08;/;/;
2017-04-08 05:49:00;351230497;19.03;20.22;-1.19;0.69;320.27;339.96;3.61;18.34;-19.69;-1.35;/;/;
2017-04-08 05:50:00;351230497;19.18;20.43;-1.26;0.78;320.04;340.18;4.04;18.4;-20.14;-1.74;/;/;
2017-04-08 05:51:00;351230497;18.87;20.35;-1.48;0.66;320.41;340.26;3.48;18.21;-19.85;-1.64;/;/;
2017-04-08 05:52:00;351230497;19.09;20.54;-1.45;0.72;320.23;340.31;3.76;18.37;-20.08;-1.71;/;/;
2017-04-08 05:53:00;351230497;18.87;20.24;-1.37;0.73;322.64;340.51;3.87;18.14;-17.86;0.28;/;/;
2017-04-08 05:54:00;351230497;18.13;19.66;-1.53;0.53;326.16;340.67;2.93;17.6;-14.51;3.08;/;/;
2017-04-08 05:55:00;351230497;18.59;20.11;-1.52;0.6;327.07;340.82;3.22;17.99;-13.74;4.25;/;/;
2017-04-08 05:56:00;351230497;18.95;20.32;-1.37;0.58;327.65;341.16;3.07;18.37;-13.51;4.86;/;/;
2017-04-08 05:57:00;351230497;17.91;19.33;-1.41;0.22;328.95;341.28;1.21;17.69;-12.33;5.36;/;/;
2017-04-08 05:58:00;351230497;15.77;17.68;-1.91;-0.29;331.39;341.29;-1.83;16.06;-9.91;6.15;/;/;
2017-04-08 05:59:00;351230497;19.21;21.06;-1.84;0.2;328.61;341.35;1;19.01;-12.74;6.27;/;/;
2017-04-08 06:00:00;351230497;20.83;22.49;-1.67;0.22;328.54;341.36;1.04;20.61;-12.81;7.79;/;/;
2017-04-08 06:01:00;351230497;21.89;22.97;-1.08;0.35;329.01;341.3;1.58;21.54;-12.29;9.26;/;/;
2017-04-08 06:02:00;351230497;17.86;19.11;-1.25;-0.14;332.24;341.49;-1.08;17.99;-9.25;8.74;/;/;
2017-04-08 06:03:00;351230497;13.48;15.72;-2.24;-0.81;334.16;341.67;-6.01;14.29;-7.51;6.78;/;/;
2017-04-08 06:04:00;351230497;13.18;15.31;-2.13;-0.78;334.25;341.67;-5.9;13.96;-7.42;6.54;/;/;
2017-04-08 06:05:00;351230497;14.64;16.76;-2.12;-0.49;334;341.72;-3.55;15.13;-7.72;7.41;/;/;
2017-04-08 06:06:00;351230497;19.04;20.54;-1.49;0.09;333.46;341.66;0.48;18.95;-8.2;10.75;/;/;
2017-04-08 06:07:00;351230497;17.48;19.37;-1.89;-0.23;333.83;341.58;-1.29;17.71;-7.75;9.96;/;/;
2017-04-08 06:08:00;351230497;17.94;19.96;-2.01;-0.13;333.69;341.82;-0.7;18.07;-8.13;9.94;/;/;
2017-04-08 06:09:00;351230497;19.3;21.38;-2.07;-0.12;333.83;341.68;-0.64;19.42;-7.85;11.57;/;/;
2017-04-08 06:10:00;351230497;17.31;19.43;-2.12;-0.62;334.23;341.66;-3.7;17.93;-7.44;10.49;/;/;
2017-04-08 06:11:00;351230497;13.95;16.44;-2.49;-1.14;334.48;341.66;-8.26;15.09;-7.18;7.91;/;/;
2017-04-08 06:12:00;351230497;12.31;14.99;-2.68;-1.28;334.53;341.54;-10.43;13.6;-7.01;6.59;/;/;
2017-04-08 06:13:00;351230497;11.83;14.45;-2.63;-1.2;334.48;341.5;-10.19;13.03;-7.02;6.01;/;/;
2017-04-08 06:14:00;351230497;12.33;14.85;-2.53;-1.22;334.37;341.53;-9.97;13.55;-7.16;6.39;/;/;
2017-04-08 06:15:00;351230497;13.58;15.77;-2.18;-1.04;334.14;341.47;-7.65;14.62;-7.33;7.29;/;/;
2017-04-08 06:16:00;351230497;15.48;17.63;-2.15;-0.89;334.01;341.19;-5.76;16.37;-7.17;9.2;/;/;
2017-04-08 06:17:00;351230497;16.41;18.73;-2.31;-0.97;333.92;341.01;-5.93;17.38;-7.08;10.29;/;/;
2017-04-08 06:18:00;351230497;19.68;21.16;-1.48;-0.34;333.67;341.33;-1.85;20.01;-7.66;12.35;/;/;
2017-04-08 06:19:00;351230497;23.63;24.36;-0.73;0.4;333.55;341.58;1.67;23.23;-8.03;15.2;/;/;
2017-04-08 06:20:00;351230497;21.38;22.5;-1.13;0.19;333.93;341.69;0.91;21.18;-7.77;13.42;/;/;
2017-04-08 06:21:00;351230497;21.14;22.36;-1.22;0.42;334.07;341.74;2.01;20.71;-7.66;13.05;/;/;
2017-04-08 06:22:00;351230497;21.74;22.75;-1.01;0.58;334.09;341.86;2.65;21.16;-7.76;13.4;/;/;
2017-04-08 06:23:00;351230497;21.06;22.34;-1.28;0.32;334.14;341.77;1.5;20.74;-7.63;13.11;/;/;
2017-04-08 06:24:00;351230497;19.04;20.74;-1.7;-0.19;334.22;341.53;-1.03;19.23;-7.31;11.93;/;/;
2017-04-08 06:25:00;351230497;17.16;19.14;-1.98;-0.67;334.18;341.67;-3.92;17.84;-7.49;10.35;/;/;
2017-04-08 06:26:00;351230497;16.31;17.97;-1.66;-0.47;334.03;341.96;-2.91;16.78;-7.93;8.86;/;/;
2017-04-08 06:27:00;351230497;16.93;18.76;-1.82;-0.13;333.92;341.97;-0.79;17.06;-8.05;9.01;/;/;
2017-04-08 06:28:00;351230497;18.44;20.01;-1.56;0.04;333.86;341.94;0.21;18.4;-8.08;10.32;/;/;
2017-04-08 06:29:00;351230497;23.97;24.66;-0.69;0.75;333.39;341.97;2.99;23.22;-8.58;14.64;/;/;
2017-04-08 06:30:00;351230497;29.46;29.21;0.25;1.65;333.06;342.37;5.61;27.81;-9.3;18.51;/;/;
2017-04-08 06:31:00;351230497;28.57;28.64;-0.07;1.49;333.37;342.37;5.19;27.08;-9;18.08;/;/;
2017-04-08 06:32:00;351230497;23.26;24.49;-1.23;0.36;333.78;342.08;1.44;22.9;-8.3;14.6;/;/;
2017-04-08 06:33:00;351230497;20.34;22.04;-1.7;-0.15;333.9;342.04;-0.73;20.49;-8.14;12.35;/;/;
2017-04-08 06:34:00;351230497;23.48;24.63;-1.15;0.32;333.52;342.27;1.27;23.16;-8.74;14.41;/;/;
2017-04-08 06:35:00;351230497;25.83;26.08;-0.24;0.65;333.4;342.33;2.52;25.18;-8.93;16.25;/;/;
2017-04-08 06:36:00;351230497;24.84;25.3;-0.46;0.44;333.44;342.3;1.77;24.4;-8.85;15.54;/;/;
2017-04-08 06:37:00;351230497;23.03;24.2;-1.18;-0.1;333.7;341.84;-0.46;23.13;-8.14;14.99;/;/;
2017-04-08 06:38:00;351230497;24.65;25.66;-1.01;0.1;333.63;341.92;0.38;24.55;-8.28;16.26;/;/;
2017-04-08 06:39:00;351230497;25.43;25.96;-0.53;0.09;333.58;341.98;0.33;25.34;-8.4;16.94;/;/;
2017-04-08 06:40:00;351230497;22.3;23.62;-1.32;-0.29;333.48;341.7;-1.3;22.59;-8.22;14.37;/;/;
2017-04-08 06:41:00;351230497;21.99;23.49;-1.5;-0.55;333.35;341.36;-2.51;22.54;-8.01;14.53;/;/;
2017-04-08 06:42:00;351230497;26;27.65;-1.65;-0.32;333.23;341.21;-1.32;26.32;-7.97;18.35;/;/;
2017-04-08 06:43:00;351230497;29.93;30.31;-0.38;0.59;333.2;341.56;1.93;29.34;-8.36;20.98;/;/;
2017-04-08 06:44:00;351230497;31.01;30.74;0.27;1.04;333.13;341.73;3.33;29.98;-8.61;21.37;/;/;
2017-04-08 06:45:00;351230497;28.11;28.49;-0.38;0.5;333.27;341.52;1.79;27.6;-8.25;19.35;/;/;
2017-04-08 06:46:00;351230497;30.79;30.66;0.13;1.11;333.14;341.85;3.61;29.68;-8.71;20.97;/;/;
2017-04-08 06:47:00;351230497;34.88;34.38;0.5;1.79;333.01;342.07;5.09;33.09;-9.06;24.03;/;/;
2017-04-08 06:48:00;351230497;35.83;34.74;1.09;1.77;333.05;342.03;4.92;34.06;-8.97;25.09;/;/;
2017-04-08 06:49:00;351230497;33.02;32.49;0.53;1.34;333.13;342.01;4.06;31.68;-8.88;22.8;/;/;
2017-04-08 06:50:00;351230497;32;31.76;0.24;1.1;333.01;341.99;3.43;30.9;-8.98;21.92;/;/;
2017-04-08 06:51:00;351230497;31.24;31.27;-0.03;1.06;332.84;342;3.39;30.18;-9.16;21.02;/;/;
2017-04-08 06:52:00;351230497;34.48;33.92;0.56;1.58;332.52;342.04;4.58;32.9;-9.51;23.39;/;/;
2017-04-08 06:53:00;351230497;30.71;30.59;0.12;0.86;332.53;342.03;2.79;29.85;-9.5;20.35;/;/;
2017-04-08 06:54:00;351230497;28.95;29.17;-0.23;0.39;332.57;341.69;1.33;28.55;-9.12;19.43;/;/;
2017-04-08 06:55:00;351230497;26.16;27;-0.83;-0.02;332.83;341.6;-0.09;26.19;-8.77;17.42;/;/;
2017-04-08 06:56:00;351230497;27.2;27.98;-0.78;0.17;332.85;341.47;0.61;27.03;-8.62;18.41;/;/;
2017-04-08 06:57:00;351230497;30.98;30.88;0.1;1.05;332.71;341.74;3.35;29.93;-9.02;20.91;/;/;
2017-04-08 06:58:00;351230497;35.12;34.41;0.71;2.01;332.68;341.79;5.7;33.11;-9.11;24;/;/;
2017-04-08 06:59:00;351230497;42.5;40.82;1.69;3.31;332.53;342.16;7.75;39.19;-9.64;29.55;/;/;
2017-04-08 07:00:00;351230497;49.94;46.51;3.43;4.67;332.56;342.55;9.31;45.27;-9.99;35.28;/;/;
2017-04-08 07:01:00;351230497;73.7;68.03;5.67;9;332.41;343.12;12.09;64.7;-10.7;54;/;/;
2017-04-08 07:02:00;351230497;85.51;76.19;9.32;11.06;332.41;343.47;12.9;74.45;-11.06;63.39;/;/;
2017-04-08 07:03:00;351230497;72.95;66.18;6.77;8.81;332.52;343.74;12.08;64.14;-11.21;52.93;/;/;
2017-04-08 07:04:00;351230497;73.14;66.34;6.8;8.8;332.71;343.65;12.02;64.34;-10.94;53.41;/;/;
2017-04-08 07:05:00;351230497;64.54;59.34;5.2;7.16;332.78;343.53;11.09;57.37;-10.76;46.62;/;/;
2017-04-08 07:06:00;351230497;62.03;57.25;4.78;6.64;332.72;343.52;10.65;55.4;-10.8;44.6;/;/;
2017-04-08 07:07:00;351230497;46.4;43.79;2.62;3.72;332.58;343.25;7.96;42.68;-10.67;32.01;/;/;
2017-04-08 07:08:00;351230497;36.93;35.84;1.1;1.98;332.54;342.94;5.34;34.95;-10.4;24.55;/;/;
2017-04-08 07:09:00;351230497;32.7;32.74;-0.05;1.07;332.47;342.33;3.26;31.63;-9.87;21.76;/;/;
2017-04-08 07:10:00;351230497;30.56;31.11;-0.54;0.45;332.37;342.15;1.47;30.11;-9.78;20.34;/;/;
2017-04-08 07:11:00;351230497;29.66;30.42;-0.77;0.21;332.4;341.71;0.7;29.45;-9.32;20.13;/;/;
2017-04-08 07:12:00;351230497;33.6;34.46;-0.86;0.72;332.34;341.59;2.06;32.88;-9.24;23.63;/;/;
2017-04-08 07:13:00;351230497;45.37;44.47;0.9;3.01;332.33;341.87;6.52;42.37;-9.54;32.82;/;/;
2017-04-08 07:14:00;351230497;55.73;52.75;2.98;5.04;332.34;342.38;9;50.69;-10.04;40.65;/;/;
2017-04-08 07:15:00;351230497;63.79;58.79;5;6.87;332.41;343.18;10.76;56.92;-10.77;46.15;/;/;
2017-04-08 07:16:00;351230497;58.32;53.83;4.49;6.09;332.47;343.22;10.43;52.23;-10.75;41.48;/;/;
2017-04-08 07:17:00;351230497;47.17;44.54;2.62;3.89;332.49;342.78;8.16;43.28;-10.29;32.99;/;/;
2017-04-08 07:18:00;351230497;43.53;42.04;1.5;3.25;332.51;342.74;7.46;40.29;-10.22;30.06;/;/;
2017-04-08 07:19:00;351230497;44.18;42.29;1.9;3.52;332.57;342.85;7.96;40.67;-10.29;30.38;/;/;
2017-04-08 07:20:00;351230497;33.9;33.34;0.55;1.6;332.61;342.41;4.55;32.3;-9.8;22.5;/;/;
2017-04-08 07:21:00;351230497;29.29;30.14;-0.85;0.65;332.48;342.14;2.23;28.63;-9.66;18.98;/;/;
2017-04-08 07:22:00;351230497;27.55;28.35;-0.8;0.25;332.14;342.07;0.88;27.3;-9.92;17.38;/;/;
2017-04-08 07:23:00;351230497;24.55;26.02;-1.47;-0.43;332.14;341.89;-1.77;24.98;-9.74;15.24;/;/;
2017-04-08 07:24:00;351230497;26.96;27.93;-0.96;0.01;332.03;341.85;0.01;26.96;-9.82;17.14;/;/;
2017-04-08 07:25:00;351230497;27.1;28.02;-0.93;0.06;332.1;341.49;0.2;27.04;-9.38;17.66;/;/;
2017-04-08 07:26:00;351230497;25.24;26.71;-1.47;-0.33;332.13;341.46;-1.29;25.56;-9.33;16.24;/;/;
2017-04-08 07:27:00;351230497;21.65;23.54;-1.89;-0.97;332.08;341.48;-4.63;22.61;-9.4;13.22;/;/;
2017-04-08 07:28:00;351230497;15.44;18.32;-2.88;-2.04;332.1;341.11;-13.5;17.48;-9.01;8.47;/;/;
2017-04-08 07:29:00;351230497;13.15;16.5;-3.35;-2.3;332.15;341.15;-17.47;15.45;-9;6.45;/;/;
2017-04-08 07:30:00;351230497;15.79;18.87;-3.08;-1.83;332.09;340.97;-11.84;17.63;-8.88;8.75;/;/;
2017-04-08 07:31:00;351230497;21.75;24.11;-2.36;-0.7;332.11;340.98;-3.49;22.45;-8.87;13.58;/;/;
2017-04-08 07:32:00;351230497;29.45;30.33;-0.88;0.76;332.09;341.54;2.5;28.69;-9.45;19.24;/;/;
2017-04-08 07:33:00;351230497;35.05;34.59;0.46;2.11;331.92;342.21;5.94;32.94;-10.29;22.65;/;/;
2017-04-08 07:34:00;351230497;49.84;46.92;2.92;4.99;331.87;342.94;9.95;44.85;-11.07;33.78;/;/;
2017-04-08 07:35:00;351230497;57.7;53.07;4.63;6.56;331.97;343.64;11.37;51.14;-11.66;39.48;/;/;
2017-04-08 07:36:00;351230497;53.48;49.26;4.22;5.75;332.15;343.6;10.73;47.72;-11.45;36.28;/;/;
2017-04-08 07:37:00;351230497;42.55;40.47;2.07;3.69;332.14;343.25;8.66;38.86;-11.11;27.75;/;/;
2017-04-08 07:38:00;351230497;43.43;41.43;2.01;3.79;332.01;343.33;8.72;39.64;-11.32;28.32;/;/;
2017-04-08 07:39:00;351230497;42.12;40.09;2.03;3.71;331.94;343.43;8.78;38.41;-11.49;26.92;/;/;
2017-04-08 07:40:00;351230497;36.69;35.34;1.35;2.68;332.06;343.13;7.29;34.01;-11.07;22.94;/;/;
2017-04-08 07:41:00;351230497;34.17;33.45;0.72;2.13;332.16;343.02;6.23;32.04;-10.86;21.19;/;/;
2017-04-08 07:42:00;351230497;38.82;38.15;0.68;2.85;331.97;342.66;7.32;35.97;-10.69;25.28;/;/;
2017-04-08 07:43:00;351230497;46.36;44.22;2.14;4;331.82;342.92;8.62;42.36;-11.1;31.26;/;/;
2017-04-08 07:44:00;351230497;55.37;52.44;2.92;5.42;331.91;342.87;9.76;49.94;-10.95;38.99;/;/;
2017-04-08 07:45:00;351230497;61.2;56.59;4.61;6.64;332.11;343.26;10.85;54.56;-11.15;43.41;/;/;
2017-04-08 07:46:00;351230497;67.55;61.99;5.56;7.9;332.1;343.87;11.69;59.64;-11.77;47.88;/;/;
2017-04-08 07:47:00;351230497;74.13;66.44;7.69;9.38;332.03;344.45;12.65;64.75;-12.41;52.33;/;/;
2017-04-08 07:48:00;351230497;75.6;67.81;7.79;9.43;332.02;344.41;12.47;66.17;-12.39;53.78;/;/;
2017-04-08 07:49:00;351230497;69.69;62.48;7.21;8.26;331.98;344.56;11.85;61.43;-12.58;48.85;/;/;
2017-04-08 07:50:00;351230497;64.82;58.93;5.88;7.18;331.87;344.24;11.08;57.63;-12.37;45.26;/;/;
2017-04-08 07:51:00;351230497;60.78;55.28;5.5;6.56;331.88;344.37;10.8;54.22;-12.49;41.73;/;/;
2017-04-08 07:52:00;351230497;55.02;50.33;4.69;5.69;332.16;344.4;10.33;49.33;-12.24;37.09;/;/;
2017-04-08 07:53:00;351230497;49.55;46.22;3.33;4.86;332.24;344.34;9.81;44.68;-12.1;32.59;/;/;
2017-04-08 07:54:00;351230497;53.57;50.23;3.34;5.24;332.04;343.55;9.78;48.33;-11.51;36.81;/;/;
2017-04-08 07:55:00;351230497;52.7;49.11;3.59;4.84;332.02;343.78;9.18;47.86;-11.76;36.1;/;/;
2017-04-08 07:56:00;351230497;45.38;42.32;3.06;3.8;332.11;344.2;8.35;41.58;-12.09;29.49;/;/;
2017-04-08 07:57:00;351230497;42.9;40.67;2.23;3.45;332.23;343.96;8.04;39.45;-11.73;27.72;/;/;
2017-04-08 07:58:00;351230497;42.45;40.33;2.12;3.24;332.2;343.72;7.63;39.2;-11.52;27.68;/;/;
2017-04-08 07:59:00;351230497;40.07;38.77;1.3;2.66;332.16;343.43;6.64;37.41;-11.27;26.14;/;/;
2017-04-08 08:00:00;351230497;37.98;37.18;0.79;2.12;332.1;342.93;5.56;35.86;-10.83;25.03;/;/;
2017-04-08 08:01:00;351230497;33.4;33.1;0.29;1.32;331.97;343;3.96;32.07;-11.03;21.04;/;/;
2017-04-08 08:02:00;351230497;28.5;28.91;-0.41;0.52;331.88;342.84;1.75;27.99;-10.96;17.03;/;/;
2017-04-08 08:03:00;351230497;27.51;28.03;-0.52;0.33;332;342.64;1.18;27.19;-10.63;16.56;/;/;
2017-04-08 08:04:00;351230497;27.45;27.94;-0.49;0.57;331.99;342.68;2.08;26.87;-10.69;16.18;/;/;
