﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-09-10 06:49:00;350150500;88.47;16.26;.18;
2016-09-10 06:50:00;350150500;90.36;16.64;.18;
2016-09-10 06:51:00;350150500;90.69;16.61;.18;
2016-09-10 06:52:00;350150500;88.89;16.16;.18;
2016-09-10 06:53:00;350150500;90.15;16.25;.18;
2016-09-10 06:54:00;350150500;92.06;16.64;.18;
2016-09-10 06:55:00;350150500;96.71;17.79;.18;
2016-09-10 06:56:00;350150500;99.91;18.62;.19;
2016-09-10 06:57:00;350150500;102.92;19.43;.19;
2016-09-10 06:58:00;350150500;106.25;20.31;.19;
2016-09-10 06:59:00;350150500;105.39;20;.19;
2016-09-10 07:00:00;350150500;104.93;19.96;.19;
2016-09-10 07:01:00;350150500;107.71;20.67;.19;
2016-09-10 07:02:00;350150500;112.21;21.96;.2;
2016-09-10 07:03:00;350150500;119.15;23.93;.2;
2016-09-10 07:04:00;350150500;126.28;25.9;.21;
2016-09-10 07:05:00;350150500;130.99;27.17;.21;
2016-09-10 07:06:00;350150500;134.39;27.76;.21;
2016-09-10 07:07:00;350150500;132.81;27.34;.21;
2016-09-10 07:08:00;350150500;135.72;28.2;.21;
2016-09-10 07:09:00;350150500;139.53;29.14;.21;
2016-09-10 07:10:00;350150500;133.88;26.66;.2;
2016-09-10 07:11:00;350150500;145.87;30.5;.21;
2016-09-10 07:12:00;350150500;169.96;38.54;.23;
2016-09-10 07:13:00;350150500;186.09;43.3;.23;
2016-09-10 07:14:00;350150500;175.21;39.21;.22;
2016-09-10 07:15:00;350150500;169.78;37.26;.22;
2016-09-10 07:16:00;350150500;170.82;36.89;.22;
2016-09-10 07:17:00;350150500;174.48;37.5;.21;
2016-09-10 07:18:00;350150500;167.4;35.53;.21;
2016-09-10 07:19:00;350150500;164.85;35.5;.22;
2016-09-10 07:20:00;350150500;173.38;38.31;.22;
2016-09-10 07:21:00;350150500;187.44;42.87;.23;
2016-09-10 07:22:00;350150500;192.26;44.81;.23;
2016-09-10 07:23:00;350150500;199.17;46.08;.23;
2016-09-10 07:24:00;350150500;191.07;43.08;.23;
2016-09-10 07:25:00;350150500;208.76;49.84;.24;
2016-09-10 07:26:00;350150500;213.12;50.43;.24;
2016-09-10 07:27:00;350150500;206.94;48.21;.23;
2016-09-10 07:28:00;350150500;209.56;49.29;.24;
2016-09-10 07:29:00;350150500;213;50.8;.24;
2016-09-10 07:30:00;350150500;217.73;51.2;.24;
2016-09-10 07:31:00;350150500;220.28;52.09;.24;
2016-09-10 07:32:00;350150500;189.54;40.14;.21;
2016-09-10 07:33:00;350150500;194.3;43.68;.22;
2016-09-10 07:34:00;350150500;175.76;36.65;.21;
2016-09-10 07:35:00;350150500;172.85;36.39;.21;
2016-09-10 07:36:00;350150500;180.34;37.74;.21;
2016-09-10 07:37:00;350150500;178.22;36.02;.2;
2016-09-10 07:38:00;350150500;170.29;34.42;.2;
2016-09-10 07:39:00;350150500;184.19;38.68;.21;
2016-09-10 07:40:00;350150500;194.64;40.8;.21;
2016-09-10 07:41:00;350150500;197.14;40.99;.21;
2016-09-10 07:42:00;350150500;195.25;40.28;.21;
2016-09-10 07:43:00;350150500;197.83;40.85;.21;
2016-09-10 07:44:00;350150500;215.5;46.15;.21;
2016-09-10 07:45:00;350150500;195.63;39.36;.2;
2016-09-10 07:46:00;350150500;182.71;35.6;.19;
2016-09-10 07:47:00;350150500;206.33;43.78;.21;
2016-09-10 07:48:00;350150500;197.1;40.21;.2;
2016-09-10 07:49:00;350150500;186.96;34.83;.19;
2016-09-10 07:50:00;350150500;186.03;36.14;.19;
2016-09-10 07:51:00;350150500;219.33;45.15;.21;
2016-09-10 07:52:00;350150500;236.9;48.3;.2;
2016-09-10 07:53:00;350150500;201.16;39.39;.2;
2016-09-10 07:54:00;350150500;218.15;47.67;.22;
2016-09-10 07:55:00;350150500;275.63;64.92;.24;
2016-09-10 07:56:00;350150500;293.31;71.04;.24;
2016-09-10 07:57:00;350150500;293.59;71.39;.24;
2016-09-10 07:58:00;350150500;293.6;71.24;.24;
2016-09-10 07:59:00;350150500;291.59;69.54;.24;
2016-09-10 08:00:00;350150500;221.51;46.12;.21;
2016-09-10 08:01:00;350150500;238.28;53.62;.22;
2016-09-10 08:02:00;350150500;256.62;58.11;.23;
2016-09-10 08:03:00;350150500;269.69;60.01;.22;
2016-09-10 08:04:00;350150500;236.63;51.04;.22;
2016-09-10 08:05:00;350150500;261.94;61.49;.23;
2016-09-10 08:06:00;350150500;306.91;73.57;.24;
2016-09-10 08:07:00;350150500;312;75.31;.24;
2016-09-10 08:08:00;350150500;313.52;75.53;.24;
2016-09-10 08:09:00;350150500;313.59;75.61;.24;
2016-09-10 08:10:00;350150500;313.95;75.59;.24;
2016-09-10 08:11:00;350150500;316.36;76.15;.24;
2016-09-10 08:12:00;350150500;318.89;76.76;.24;
2016-09-10 08:13:00;350150500;319.97;77.03;.24;
2016-09-10 08:14:00;350150500;323.84;77.84;.24;
2016-09-10 08:15:00;350150500;326.92;78.65;.24;
2016-09-10 08:16:00;350150500;330.84;79.79;.24;
2016-09-10 08:17:00;350150500;333.19;80.22;.24;
2016-09-10 08:18:00;350150500;333.99;80.07;.24;
2016-09-10 08:19:00;350150500;335.62;80.36;.24;
2016-09-10 08:20:00;350150500;337.37;80.54;.24;
2016-09-10 08:21:00;350150500;340.38;81.12;.24;
2016-09-10 08:22:00;350150500;343.16;81.42;.24;
2016-09-10 08:23:00;350150500;344.48;81.55;.24;
2016-09-10 08:24:00;350150500;348.8;82.75;.24;
2016-09-10 08:25:00;350150500;351.79;82.68;.24;
2016-09-10 08:26:00;350150500;353.53;82.53;.23;
2016-09-10 08:27:00;350150500;358.18;83.24;.23;
2016-09-10 08:28:00;350150500;360.23;83.13;.23;
2016-09-10 08:29:00;350150500;361.54;82.84;.23;
2016-09-10 08:30:00;350150500;362.23;82.7;.23;
2016-09-10 08:31:00;350150500;364.93;83.13;.23;
2016-09-10 08:32:00;350150500;370.07;84.16;.23;
2016-09-10 08:33:00;350150500;374.74;84.93;.23;
2016-09-10 08:34:00;350150500;378.34;85.35;.23;
2016-09-10 08:35:00;350150500;382.09;85.76;.22;
2016-09-10 08:36:00;350150500;384.61;86.23;.22;
2016-09-10 08:37:00;350150500;386.63;86.66;.22;
2016-09-10 08:38:00;350150500;388.09;86.87;.22;
2016-09-10 08:39:00;350150500;388.49;86.41;.22;
2016-09-10 08:40:00;350150500;383.19;84.63;.22;
2016-09-10 08:41:00;350150500;371.24;81.31;.22;
2016-09-10 08:42:00;350150500;381.14;84.24;.22;
2016-09-10 08:43:00;350150500;366.75;79.99;.22;
2016-09-10 08:44:00;350150500;374.51;82.29;.22;
2016-09-10 08:45:00;350150500;393.3;86.93;.22;
2016-09-10 08:46:00;350150500;340.69;71.28;.21;
2016-09-10 08:47:00;350150500;254.62;46.7;.18;
2016-09-10 08:48:00;350150500;184.05;26.39;.14;
2016-09-10 08:49:00;350150500;221.41;38.24;.17;
2016-09-10 08:50:00;350150500;334.62;70.63;.21;
2016-09-10 08:51:00;350150500;262.42;48.67;.18;
2016-09-10 08:52:00;350150500;196.97;30.52;.15;
2016-09-10 08:53:00;350150500;164.1;22.26;.14;
2016-09-10 08:54:00;350150500;235.86;43.27;.17;
2016-09-10 08:55:00;350150500;398.65;89.49;.22;
2016-09-10 08:56:00;350150500;417.29;93.05;.22;
2016-09-10 08:57:00;350150500;428.51;94.89;.22;
2016-09-10 08:58:00;350150500;435.96;96.39;.22;
2016-09-10 08:59:00;350150500;439.49;97.2;.22;
2016-09-10 09:00:00;350150500;441.52;97.85;.22;
2016-09-10 09:01:00;350150500;445.13;98.65;.22;
2016-09-10 09:02:00;350150500;449.45;100.31;.22;
2016-09-10 09:03:00;350150500;448;100.51;.22;
2016-09-10 09:04:00;350150500;445.8;100.1;.22;
2016-09-10 09:05:00;350150500;444.83;100.31;.23;
2016-09-10 09:06:00;350150500;444.11;99.89;.22;
2016-09-10 09:07:00;350150500;447.88;100.14;.22;
2016-09-10 09:08:00;350150500;451.8;101.05;.22;
2016-09-10 09:09:00;350150500;451.48;100.72;.22;
2016-09-10 09:10:00;350150500;457.03;102.62;.22;
2016-09-10 09:11:00;350150500;462.42;104.04;.22;
2016-09-10 09:12:00;350150500;462.84;103.83;.22;
2016-09-10 09:13:00;350150500;460.92;102.85;.22;
2016-09-10 09:14:00;350150500;449.75;100.16;.22;
2016-09-10 09:15:00;350150500;453.27;100.81;.22;
2016-09-10 09:16:00;350150500;466.95;103.69;.22;
2016-09-10 09:17:00;350150500;470.91;104.35;.22;
2016-09-10 09:18:00;350150500;471.97;104.58;.22;
2016-09-10 09:19:00;350150500;477.81;105.73;.22;
2016-09-10 09:20:00;350150500;486.79;107.18;.22;
2016-09-10 09:21:00;350150500;491.37;107.85;.22;
2016-09-10 09:22:00;350150500;494.68;109.11;.22;
2016-09-10 09:23:00;350150500;492.9;108.72;.22;
2016-09-10 09:24:00;350150500;491.37;108.28;.22;
2016-09-10 09:25:00;350150500;494.94;108.93;.22;
2016-09-10 09:26:00;350150500;498.09;109.72;.22;
2016-09-10 09:27:00;350150500;500.57;110.4;.22;
2016-09-10 09:28:00;350150500;503;110.82;.22;
2016-09-10 09:29:00;350150500;500.96;109.96;.22;
2016-09-10 09:30:00;350150500;502.66;110.09;.22;
2016-09-10 09:31:00;350150500;501.58;109.77;.22;
2016-09-10 09:32:00;350150500;495.88;108.57;.22;
2016-09-10 09:33:00;350150500;503.85;110.19;.22;
2016-09-10 09:34:00;350150500;505.85;109.87;.22;
2016-09-10 09:35:00;350150500;511.32;111.36;.22;
2016-09-10 09:36:00;350150500;516.83;112.76;.22;
2016-09-10 09:37:00;350150500;518.83;113.25;.22;
2016-09-10 09:38:00;350150500;522.65;113.73;.22;
2016-09-10 09:39:00;350150500;526.58;114.28;.22;
2016-09-10 09:40:00;350150500;528.1;114.17;.22;
2016-09-10 09:41:00;350150500;528.31;113.24;.21;
2016-09-10 09:42:00;350150500;531.02;113.52;.21;
2016-09-10 09:43:00;350150500;534.04;114.01;.21;
2016-09-10 09:44:00;350150500;537.91;114.34;.21;
2016-09-10 09:45:00;350150500;539.23;114.42;.21;
2016-09-10 09:46:00;350150500;541.77;115.45;.21;
2016-09-10 09:47:00;350150500;544.84;116.41;.21;
2016-09-10 09:48:00;350150500;546.49;116.18;.21;
2016-09-10 09:49:00;350150500;551.5;116.92;.21;
2016-09-10 09:50:00;350150500;553.72;117.5;.21;
2016-09-10 09:51:00;350150500;555.54;117.07;.21;
2016-09-10 09:52:00;350150500;556.52;117.37;.21;
2016-09-10 09:53:00;350150500;557.81;117.18;.21;
2016-09-10 09:54:00;350150500;558.64;116.99;.21;
2016-09-10 09:55:00;350150500;558.92;117.03;.21;
2016-09-10 09:56:00;350150500;560.98;117.74;.21;
2016-09-10 09:57:00;350150500;561.74;117.83;.21;
2016-09-10 09:58:00;350150500;560.66;117.42;.21;
2016-09-10 09:59:00;350150500;561.53;117.43;.21;
2016-09-10 10:00:00;350150500;563.62;118.14;.21;
2016-09-10 10:01:00;350150500;566.39;118.87;.21;
2016-09-10 10:02:00;350150500;570.56;119.47;.21;
2016-09-10 10:03:00;350150500;573.02;119.48;.21;
2016-09-10 10:04:00;350150500;573.95;119.09;.21;
2016-09-10 10:05:00;350150500;574.64;119.21;.21;
2016-09-10 10:06:00;350150500;574.62;119.19;.21;
2016-09-10 10:07:00;350150500;575.12;119.18;.21;
2016-09-10 10:08:00;350150500;578.04;119.88;.21;
2016-09-10 10:09:00;350150500;581.33;120.99;.21;
2016-09-10 10:10:00;350150500;580.86;121.07;.21;
2016-09-10 10:11:00;350150500;582.07;121.17;.21;
2016-09-10 10:12:00;350150500;586.88;122.4;.21;
2016-09-10 10:13:00;350150500;591.91;122.65;.21;
2016-09-10 10:14:00;350150500;589.6;121.52;.21;
2016-09-10 10:15:00;350150500;588.05;121.65;.21;
2016-09-10 10:16:00;350150500;588.35;121.45;.21;
2016-09-10 10:17:00;350150500;588.4;121.85;.21;
2016-09-10 10:18:00;350150500;591.47;122.49;.21;
2016-09-10 10:19:00;350150500;598.19;123.7;.21;
2016-09-10 10:20:00;350150500;599.62;123.4;.21;
2016-09-10 10:21:00;350150500;601.28;124.46;.21;
2016-09-10 10:22:00;350150500;602.43;124.66;.21;
2016-09-10 10:23:00;350150500;602.23;123.72;.21;
2016-09-10 10:24:00;350150500;602.03;123.33;.2;
2016-09-10 10:25:00;350150500;602.65;123.07;.2;
2016-09-10 10:26:00;350150500;599.92;122.3;.2;
2016-09-10 10:27:00;350150500;599.91;123.26;.21;
2016-09-10 10:28:00;350150500;602.02;123.73;.21;
2016-09-10 10:29:00;350150500;603.2;123.16;.2;
2016-09-10 10:30:00;350150500;598.86;122.2;.2;
2016-09-10 10:31:00;350150500;602.71;123.6;.21;
2016-09-10 10:32:00;350150500;605.05;125.1;.21;
2016-09-10 10:33:00;350150500;607.58;126.43;.21;
2016-09-10 10:34:00;350150500;611.16;127.06;.21;
2016-09-10 10:35:00;350150500;615.67;128.01;.21;
2016-09-10 10:36:00;350150500;617.62;128.24;.21;
2016-09-10 10:37:00;350150500;616.24;127.97;.21;
2016-09-10 10:38:00;350150500;617.55;127.85;.21;
2016-09-10 10:39:00;350150500;624.73;128.74;.21;
2016-09-10 10:40:00;350150500;622.81;126.86;.2;
2016-09-10 10:41:00;350150500;620.69;126.58;.2;
2016-09-10 10:42:00;350150500;625.38;128.3;.21;
2016-09-10 10:43:00;350150500;630.41;129.44;.21;
2016-09-10 10:44:00;350150500;630.89;129.47;.21;
2016-09-10 10:45:00;350150500;636.08;129.97;.2;
2016-09-10 10:46:00;350150500;630.16;128.4;.2;
2016-09-10 10:47:00;350150500;629.53;128.33;.2;
2016-09-10 10:48:00;350150500;630.33;127.88;.2;
2016-09-10 10:49:00;350150500;637.71;129.6;.2;
2016-09-10 10:50:00;350150500;642.33;130.63;.2;
2016-09-10 10:51:00;350150500;640.87;131.37;.2;
2016-09-10 10:52:00;350150500;638.65;131.42;.21;
2016-09-10 10:53:00;350150500;641.15;131.22;.2;
2016-09-10 10:54:00;350150500;641.1;131.55;.21;
2016-09-10 10:55:00;350150500;643.35;132.36;.21;
2016-09-10 10:56:00;350150500;645.49;131.29;.2;
2016-09-10 10:57:00;350150500;642.18;130.57;.2;
2016-09-10 10:58:00;350150500;641.86;131.3;.2;
2016-09-10 10:59:00;350150500;639.55;131.1;.2;
2016-09-10 11:00:00;350150500;641.14;131.34;.2;
2016-09-10 11:01:00;350150500;639.88;130;.2;
2016-09-10 11:02:00;350150500;638;129.15;.2;
2016-09-10 11:03:00;350150500;634.97;128.58;.2;
2016-09-10 11:04:00;350150500;642.86;130.49;.2;
2016-09-10 11:05:00;350150500;645.46;131.75;.2;
2016-09-10 11:06:00;350150500;647.56;132;.2;
2016-09-10 11:07:00;350150500;645.79;132.07;.2;
2016-09-10 11:08:00;350150500;647.5;132.63;.2;
2016-09-10 11:09:00;350150500;648.57;132.79;.2;
2016-09-10 11:10:00;350150500;641.78;131.18;.2;
2016-09-10 11:11:00;350150500;639.33;130;.2;
2016-09-10 11:12:00;350150500;649.81;131.2;.2;
2016-09-10 11:13:00;350150500;651.43;131.98;.2;
2016-09-10 11:14:00;350150500;650.57;132.52;.2;
2016-09-10 11:15:00;350150500;646.67;132.65;.21;
2016-09-10 11:16:00;350150500;650.12;133.69;.21;
2016-09-10 11:17:00;350150500;642.91;132.4;.21;
2016-09-10 11:18:00;350150500;558.15;111.36;.2;
2016-09-10 11:19:00;350150500;387.67;70.89;.18;
2016-09-10 11:20:00;350150500;479.33;95.85;.2;
2016-09-10 11:21:00;350150500;504.8;104.53;.21;
2016-09-10 11:22:00;350150500;613.9;130.23;.21;
2016-09-10 11:23:00;350150500;545.02;110.65;.2;
2016-09-10 11:24:00;350150500;523.21;104.25;.2;
2016-09-10 11:25:00;350150500;589.48;119.72;.2;
2016-09-10 11:26:00;350150500;615.62;126.91;.21;
2016-09-10 11:27:00;350150500;675.93;140.82;.21;
2016-09-10 11:28:00;350150500;516.94;101.47;.2;
2016-09-10 11:29:00;350150500;433.64;82.86;.19;
2016-09-10 11:30:00;350150500;463.41;89.74;.19;
2016-09-10 11:31:00;350150500;441.62;85.18;.19;
2016-09-10 11:32:00;350150500;389.95;72.4;.18;
2016-09-10 11:33:00;350150500;533.56;106.61;.2;
2016-09-10 11:34:00;350150500;510.31;101.95;.2;
2016-09-10 11:35:00;350150500;507.53;99.97;.2;
2016-09-10 11:36:00;350150500;575.52;116.81;.2;
2016-09-10 11:37:00;350150500;608.48;125.65;.21;
2016-09-10 11:38:00;350150500;580.88;118.87;.2;
2016-09-10 11:39:00;350150500;663.91;140.17;.21;
2016-09-10 11:40:00;350150500;518.85;101.62;.19;
2016-09-10 11:41:00;350150500;287.88;48.42;.17;
2016-09-10 11:42:00;350150500;282.3;48.99;.17;
2016-09-10 11:43:00;350150500;305.34;54.76;.18;
2016-09-10 11:44:00;350150500;310.14;56.71;.18;
2016-09-10 11:45:00;350150500;268.01;47.18;.18;
2016-09-10 11:46:00;350150500;250.22;44.17;.18;
2016-09-10 11:47:00;350150500;243.85;44.08;.18;
2016-09-10 11:48:00;350150500;236.97;43.19;.18;
2016-09-10 11:49:00;350150500;242.17;44.55;.18;
2016-09-10 11:50:00;350150500;254.54;47.32;.19;
2016-09-10 11:51:00;350150500;272.82;51.01;.19;
2016-09-10 11:52:00;350150500;291.62;54.61;.19;
2016-09-10 11:53:00;350150500;308.59;57.84;.19;
2016-09-10 11:54:00;350150500;320.73;60.16;.19;
2016-09-10 11:55:00;350150500;332.77;62.68;.19;
2016-09-10 11:56:00;350150500;356.39;67.8;.19;
2016-09-10 11:57:00;350150500;355.18;67.27;.19;
2016-09-10 11:58:00;350150500;347.07;65.52;.19;
2016-09-10 11:59:00;350150500;346.31;65.5;.19;
2016-09-10 12:00:00;350150500;347.85;66.06;.19;
2016-09-10 12:01:00;350150500;357.05;68.28;.19;
2016-09-10 12:02:00;350150500;412.7;81.73;.2;
2016-09-10 12:03:00;350150500;382.91;73.51;.19;
2016-09-10 12:04:00;350150500;473.08;94.78;.2;
2016-09-10 12:05:00;350150500;636.88;135.33;.21;
2016-09-10 12:06:00;350150500;688.58;147.14;.21;
2016-09-10 12:07:00;350150500;644.43;134.59;.21;
2016-09-10 12:08:00;350150500;758.1;161.06;.21;
2016-09-10 12:09:00;350150500;803.65;169.62;.21;
2016-09-10 12:10:00;350150500;776.71;162.38;.21;
2016-09-10 12:11:00;350150500;478.1;88.95;.18;
2016-09-10 12:12:00;350150500;334.63;57.57;.17;
2016-09-10 12:13:00;350150500;333.79;59.98;.18;
2016-09-10 12:14:00;350150500;405.77;78.05;.19;
2016-09-10 12:15:00;350150500;739.45;160.04;.22;
2016-09-10 12:16:00;350150500;755.76;162.53;.22;
2016-09-10 12:17:00;350150500;487.23;92.65;.19;
2016-09-10 12:18:00;350150500;474.56;91.51;.19;
2016-09-10 12:19:00;350150500;618.93;126.68;.2;
2016-09-10 12:20:00;350150500;608.46;124.94;.2;
2016-09-10 12:21:00;350150500;728.26;154.02;.21;
2016-09-10 12:22:00;350150500;713.19;150.86;.21;
2016-09-10 12:23:00;350150500;687.04;145.78;.21;
2016-09-10 12:24:00;350150500;577.49;117.06;.2;
2016-09-10 12:25:00;350150500;436.29;81.8;.19;
2016-09-10 12:26:00;350150500;426.16;80.76;.19;
2016-09-10 12:27:00;350150500;471.49;91.44;.19;
2016-09-10 12:28:00;350150500;508.18;101.14;.2;
2016-09-10 12:29:00;350150500;510.21;103.13;.2;
2016-09-10 12:30:00;350150500;578.86;121.66;.21;
2016-09-10 12:31:00;350150500;387.84;73.02;.19;
2016-09-10 12:32:00;350150500;304.37;54.32;.18;
2016-09-10 12:33:00;350150500;292.62;51.97;.18;
2016-09-10 12:34:00;350150500;296.4;52.87;.18;
2016-09-10 12:35:00;350150500;326.47;59.44;.18;
2016-09-10 12:36:00;350150500;342.94;62.44;.18;
2016-09-10 12:37:00;350150500;330.53;59.69;.18;
2016-09-10 12:38:00;350150500;338.56;61.63;.18;
2016-09-10 12:39:00;350150500;469.07;92.14;.19;
2016-09-10 12:40:00;350150500;338.98;60.58;.18;
2016-09-10 12:41:00;350150500;335.22;59.76;.18;
2016-09-10 12:42:00;350150500;634.32;134.13;.21;
2016-09-10 12:43:00;350150500;383.23;69.4;.18;
2016-09-10 12:44:00;350150500;456.29;88.8;.19;
2016-09-10 12:45:00;350150500;707.35;150.86;.21;
2016-09-10 12:46:00;350150500;676.58;141.74;.21;
2016-09-10 12:47:00;350150500;705.47;147.42;.21;
2016-09-10 12:48:00;350150500;694.61;145.21;.21;
2016-09-10 12:49:00;350150500;466.73;88.07;.18;
2016-09-10 12:50:00;350150500;493.03;96.67;.19;
2016-09-10 12:51:00;350150500;401.03;73.04;.18;
2016-09-10 12:52:00;350150500;652.65;136.4;.21;
2016-09-10 12:53:00;350150500;683.37;143.07;.21;
2016-09-10 12:54:00;350150500;690.52;144.04;.21;
2016-09-10 12:55:00;350150500;672.25;140.19;.21;
2016-09-10 12:56:00;350150500;658.08;137.74;.21;
2016-09-10 12:57:00;350150500;652.35;136.55;.21;
2016-09-10 12:58:00;350150500;341.93;58.57;.17;
2016-09-10 12:59:00;350150500;636.15;134.13;.21;
2016-09-10 13:00:00;350150500;651.75;136.62;.21;
2016-09-10 13:01:00;350150500;651.33;135.29;.21;
2016-09-10 13:02:00;350150500;646.17;133.41;.21;
2016-09-10 13:03:00;350150500;650.3;133.73;.21;
2016-09-10 13:04:00;350150500;651.49;134.22;.21;
2016-09-10 13:05:00;350150500;657.4;134.32;.2;
2016-09-10 13:06:00;350150500;653.24;132.81;.2;
2016-09-10 13:07:00;350150500;648.86;131.93;.2;
2016-09-10 13:08:00;350150500;643.16;131.11;.2;
2016-09-10 13:09:00;350150500;630.07;128.88;.2;
2016-09-10 13:10:00;350150500;617.72;127.21;.21;
2016-09-10 13:11:00;350150500;606.36;124.92;.21;
2016-09-10 13:12:00;350150500;610.9;125.12;.2;
2016-09-10 13:13:00;350150500;630.29;129.8;.21;
2016-09-10 13:14:00;350150500;648.06;133.56;.21;
2016-09-10 13:15:00;350150500;656.39;135.22;.21;
2016-09-10 13:16:00;350150500;651.51;134.06;.21;
2016-09-10 13:17:00;350150500;580.19;116.76;.2;
2016-09-10 13:18:00;350150500;537.58;106.88;.2;
2016-09-10 13:19:00;350150500;617.15;129.29;.21;
2016-09-10 13:20:00;350150500;573.78;118.07;.2;
2016-09-10 13:21:00;350150500;288.2;46.56;.16;
2016-09-10 13:22:00;350150500;340.57;61.58;.18;
2016-09-10 13:23:00;350150500;341.43;60.7;.18;
2016-09-10 13:24:00;350150500;366.47;65.86;.18;
2016-09-10 13:25:00;350150500;394.62;72.32;.18;
2016-09-10 13:26:00;350150500;415.62;77.42;.19;
2016-09-10 13:27:00;350150500;378.6;68.66;.18;
2016-09-10 13:28:00;350150500;360.06;65.07;.18;
2016-09-10 13:29:00;350150500;366.09;67.23;.18;
2016-09-10 13:30:00;350150500;310.05;54.95;.18;
2016-09-10 13:31:00;350150500;292.75;51.72;.18;
2016-09-10 13:32:00;350150500;292.25;52.31;.18;
2016-09-10 13:33:00;350150500;300.19;54.32;.18;
2016-09-10 13:34:00;350150500;306.92;55.75;.18;
2016-09-10 13:35:00;350150500;323.17;59.59;.18;
2016-09-10 13:36:00;350150500;306.27;55.09;.18;
2016-09-10 13:37:00;350150500;301.61;53.75;.18;
2016-09-10 13:38:00;350150500;297.7;53.3;.18;
2016-09-10 13:39:00;350150500;319.57;59.61;.19;
2016-09-10 13:40:00;350150500;417.24;85.32;.2;
2016-09-10 13:41:00;350150500;581.27;128.5;.22;
2016-09-10 13:42:00;350150500;532.32;112.15;.21;
2016-09-10 13:43:00;350150500;530.85;109.9;.21;
2016-09-10 13:44:00;350150500;435.51;84.64;.19;
2016-09-10 13:45:00;350150500;506.48;104.97;.21;
2016-09-10 13:46:00;350150500;344.27;64.28;.19;
2016-09-10 13:47:00;350150500;318.22;59.61;.19;
2016-09-10 13:48:00;350150500;326.28;63.12;.19;
2016-09-10 13:49:00;350150500;308.18;59.34;.19;
2016-09-10 13:50:00;350150500;290;55.36;.19;
2016-09-10 13:51:00;350150500;277.72;52.92;.19;
2016-09-10 13:52:00;350150500;271.48;51.85;.19;
2016-09-10 13:53:00;350150500;266.03;50.76;.19;
2016-09-10 13:54:00;350150500;264.87;50.62;.19;
2016-09-10 13:55:00;350150500;340.33;71.2;.2;
2016-09-10 13:56:00;350150500;392.65;83.52;.21;
2016-09-10 13:57:00;350150500;357.16;73.09;.2;
2016-09-10 13:58:00;350150500;311.22;60.37;.19;
2016-09-10 13:59:00;350150500;331.29;64.78;.2;
2016-09-10 14:00:00;350150500;346.91;68.09;.2;
2016-09-10 14:01:00;350150500;319.74;60.62;.19;
2016-09-10 14:02:00;350150500;318.8;60.09;.19;
2016-09-10 14:03:00;350150500;327.86;61.89;.19;
2016-09-10 14:04:00;350150500;503.4;108.71;.21;
2016-09-10 14:05:00;350150500;674.53;151.39;.22;
2016-09-10 14:06:00;350150500;657.45;143.77;.22;
2016-09-10 14:07:00;350150500;435.02;83.66;.19;
2016-09-10 14:08:00;350150500;528.83;109.19;.21;
2016-09-10 14:09:00;350150500;644.65;139.81;.22;
2016-09-10 14:10:00;350150500;671.03;144.39;.22;
2016-09-10 14:11:00;350150500;653.75;139.37;.21;
2016-09-10 14:12:00;350150500;624.26;132.73;.21;
2016-09-10 14:13:00;350150500;594.05;126.27;.21;
2016-09-10 14:14:00;350150500;501.56;103.01;.2;
2016-09-10 14:15:00;350150500;369.88;70.13;.19;
2016-09-10 14:16:00;350150500;522.31;113.64;.22;
2016-09-10 14:17:00;350150500;546.18;119.74;.22;
2016-09-10 14:18:00;350150500;534.26;117.07;.22;
2016-09-10 14:19:00;350150500;497.31;107.72;.22;
2016-09-10 14:20:00;350150500;524.06;115.08;.22;
2016-09-10 14:21:00;350150500;496.21;107.22;.22;
2016-09-10 14:22:00;350150500;338.29;62.74;.18;
2016-09-10 14:23:00;350150500;311.22;55.16;.18;
2016-09-10 14:24:00;350150500;520.21;112.87;.22;
2016-09-10 14:25:00;350150500;486.88;101.57;.21;
2016-09-10 14:26:00;350150500;522.36;111.75;.21;
2016-09-10 14:27:00;350150500;521.93;111.59;.21;
2016-09-10 14:28:00;350150500;516.61;111.04;.21;
2016-09-10 14:29:00;350150500;502.97;108.31;.22;
2016-09-10 14:30:00;350150500;490.92;106.1;.22;
2016-09-10 14:31:00;350150500;486.09;105.26;.22;
2016-09-10 14:32:00;350150500;488.55;105.83;.22;
2016-09-10 14:33:00;350150500;404.09;81.69;.2;
2016-09-10 14:34:00;350150500;226.32;34.04;.15;
2016-09-10 14:35:00;350150500;227.35;35.93;.16;
2016-09-10 14:36:00;350150500;301.9;56.51;.19;
2016-09-10 14:37:00;350150500;408.85;86.54;.21;
2016-09-10 14:38:00;350150500;445.04;94.94;.21;
2016-09-10 14:39:00;350150500;471.89;101.59;.22;
2016-09-10 14:40:00;350150500;472.86;101.46;.21;
2016-09-10 14:41:00;350150500;470.86;101.22;.21;
2016-09-10 14:42:00;350150500;462.14;99.47;.22;
2016-09-10 14:43:00;350150500;280.77;48.94;.17;
2016-09-10 14:44:00;350150500;244.79;40.7;.17;
2016-09-10 14:45:00;350150500;403.11;85.67;.21;
2016-09-10 14:46:00;350150500;479.54;104.89;.22;
2016-09-10 14:47:00;350150500;479.51;104.02;.22;
2016-09-10 14:48:00;350150500;474.27;102.05;.22;
2016-09-10 14:49:00;350150500;468.22;100.46;.21;
2016-09-10 14:50:00;350150500;464.65;100.18;.22;
